id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ywRANSZyDp8%3D;44121704;Boligrafos;Boligrafos;6
mCByAc1bKDk%3D;44121704;Boligrafos;Boligrafos;6
AVzt1BZhGJA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
PIVxdrcVCS8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";80
NF1y3xd%2FLG4%3D;44103119;"Papel de transferencia termica para copiadoras";"Papel de transferencia termica para copiadoras";500
PSbR7Vf3JhA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
pufb5pcyxNU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
stz9O6uG60I%3D;44103103;Toner;Toner;15
5azKiEZNNK8%3D;44103103;Toner;Toner;25
KPG507OcTRk%3D;44103103;Toner;Toner;6
