slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261368-claudio-vieira-souza-1;CD-30040-13-77142;"2013-08-30 14:03:08.115329";261368;"ADQUISICIÓN DE UN EQUIPO DE CÁMARAS DE SEGURIDAD";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15950000;PYG;Guaraníes;;"2013-08-29 10:22:12"
261400-claudio-vieira-souza-1;CD-30040-13-78577;"2013-10-09 15:57:58.20787";261400;"Adquisición de bebedores eléctricos";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;;"2013-10-04 14:53:45"
272652-claudio-vieira-souza-4;CD-22003-14-94848;"2014-10-03 11:44:53.023189";272652;"ADQUISICION DE EQUIPOS DE COMPUTACION Y EQUIPOS VARIOS PARA LA GOBERNACION DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33350000;PYG;Guaraníes;;"2014-09-25 14:42:57"
291594-claudio-vieira-souza-1;CD-22003-15-105898;"2015-05-05 14:06:31.370768";291594;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56553965;PYG;Guaraníes;;"2015-04-30 15:08:22"
294738-claudio-vieira-souza-1;CD-22003-15-110343;"2015-08-17 12:02:10.263214";294738;"ADQUISICIÓN DE EQUIPOS VARIOS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80180000;PYG;Guaraníes;;"2015-08-11 11:58:48"
291632-claudio-vieira-souza-1;CD-22003-15-110678;"2015-08-20 16:34:41.595058";291632;"ADQUISICION DE MATERIALES ELECTRICOS.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10803230;PYG;Guaraníes;;"2015-08-18 11:05:38"
301794-claudio-vieira-souza-3;CD-22003-15-118036;"2015-12-28 18:00:29.359446";301794;"Servicios de Mantenimiento y Reparación de Equipos de Impresión y Refrigeración. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34530000;PYG;Guaraníes;;"2015-12-28 07:58:25"
303795-claudio-vieira-souza-1;CD-22003-16-118919;"2016-03-04 14:58:33.771";303795;"ADQUISICION DE HERRAMIENTAS MENORES PARA EL TALLER DE LA GOBERNACION DE CORDILLERA- AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37047420;PYG;Guaraníes;;"2016-03-03 14:20:13"
303870-claudio-vieira-souza-1;CD-22003-16-119762;"2016-03-31 17:28:17.243";303870;"ADQUISICION DE HERRAMIENTAS MAYORES PARA EL TALLER DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99360000;PYG;Guaraníes;;"2016-03-31 09:36:35"
311733-claudio-vieira-souza-1;CD-22003-16-121686;"2016-05-24 18:01:30.091";311733;"ADQUISICION DE MATERIALES ELÉCTRICOS PARA LA GOBERNACIÓN DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14628010;PYG;Guaraníes;;"2016-05-18 16:40:13"
