id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6Lap2EtV2zareXdoK72%2FvMq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003728;;308733;308733;PYG;Guaraníes;2011-10-18;83020
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6KGpiTFY49D4qLaJvOcxqNK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003817;;573073;573073;PYG;Guaraníes;2011-10-18;84196
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6I0jOt0e9zogME33D83H9bM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003733;;34483423;34483423;PYG;Guaraníes;2011-10-13;82317
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6IKid0ky8IeOaowXWDvtyIN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003611;;11553905;11553905;PYG;Guaraníes;2011-07-19;53479
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6JtwTR%2BMlugfiNZypGojQsS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003637;;68723569;68723569;PYG;Guaraníes;2011-05-30;27846
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6L%2FWpEdSlFDQDXnfDzTIgoY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003599;;72593380;72593380;PYG;Guaraníes;2011-05-24;27848
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6KuWaSeQtu434LHUqFtjEU5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003446;;34863810;34863810;PYG;Guaraníes;2011-05-13;27542
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6LuDUxCugwDvSwciqT5PWEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003432;;6178003;6178003;PYG;Guaraníes;2011-05-04;18134
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6I3b0rn6GR1Jqf8mUldzS3s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003579;;62471487;62471487;PYG;Guaraníes;2011-05-04;19575
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6L0%2BLaIFl%2BS9rEEbqqabIt8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003618;;15874309;15874309;PYG;Guaraníes;2011-05-04;18995
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6Ib7ephl%2BZaV6jO4TWjxA32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003410;;18249309;18249309;PYG;Guaraníes;2011-05-03;19602
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6I4bq7sxVnCX9yqJFypYoUX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003413;;13796697;13796697;PYG;Guaraníes;2011-05-03;17863
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6KVBdF2oCjAS456%2FlIDYunM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003419;;32049969;32049969;PYG;Guaraníes;2011-05-03;19599
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6LzVqEoLpOoF1B%2FGO%2BnKVXb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003433;;13676213;13676213;PYG;Guaraníes;2011-05-03;17860
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6Lx0nA5RDmRUrCTgXHhHeZ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003445;;20907420;20907420;PYG;Guaraníes;2011-05-03;18212
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6Kiidc5uZWRGgv6tJcWJFOq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003447;;1702106;1702106;PYG;Guaraníes;2011-05-03;18130
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6IK7PRKey%2FXifOswkzzp%2BZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003454;;48518705;48518705;PYG;Guaraníes;2011-05-03;19568
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6K8CmcmKIJU5ERT2DLqQhpa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003458;;11045118;11045118;PYG;Guaraníes;2011-05-03;19596
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6IZx%2BXzMx%2BrH2F8ytRBWQm1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003574;;4643243;4643243;PYG;Guaraníes;2011-05-03;18051
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6J9rswFYqQ0Wd1ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003575;;22665464;22665464;PYG;Guaraníes;2011-05-03;18592
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6KmsqkbTsvPF0q%2FEiJFsP22;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003577;;36635626;36635626;PYG;Guaraníes;2011-05-03;17868
hXCfVb4CFmi%2BMyFV5eBQdAsLn2sb%2FiSHYy3eBEAFL6Kj6z1MzS0SGk%2B6P2bV6%2Bzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203986;"CONTRATACION DE SERVICIOS DE TERAPIA INTENSIVA";001-001-0003643;;68485815;68485815;PYG;Guaraníes;2011-05-03;19592
