id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NbfQCuGfIEw%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";50
ycMVlNtGja0%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";2
LdTBY3COHcc%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";3
P8lvf3FEeVM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";20
AOi%2F1YlLfks%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";50
6CS4OLGJJ%2Bk%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";50
%2FKyh7Ds2mpc%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";4
OhsYh3JHz3Y%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";10
ydEpQ0nGjMU%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";10
aNrtr8JFPhU%3D;42295427;"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";30
6Znyex%2B2ANA%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";10
tRMQk%2FbrE1I%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";30
SDnT9htyffI%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";30
dPu%2BY%2F6O80I%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";10
ToVN1HHfqxc%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";10
Js7CwySzahs%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";15
vxg%2FoDQNt5o%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";20
a3o2DTHp8SA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";30
wzU4lnwJifY%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";30
tZvvvC2WQ7w%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";30
twi3Iua%2FdzU%3D;40101903;Humidificadores;Humidificadores;2
mOh%2BYRtDyAg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
zFP2WLemv0w%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
MRwLTxJghpc%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";5
oJim%2BNsL5M0%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";15
OG5tEgCTOH8%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";15
Nryx%2BDZtjAU%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";5
4bmUy%2BZzK9M%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
5ahbJCZFlDI%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";30
