id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pirRqE2DnK0%253D;acta_160707154134_0001_1468248094530.pdf;"2016-07-11 10:45:42";"2016-07-13 17:37:55";"Acta de Apertura";adjudicacion;35;
Bwdi8CVxPMM%253D;acta_1465938862319.pdf;"2016-06-14 17:12:16";"2016-07-13 17:37:55";"Acta de Apertura";adjudicacion;35;
182%252BtLfh4DA%253D;cuadro_comparativo_160707153956_0001_1468248152887.pdf;"2016-07-11 10:45:42";"2016-07-13 17:37:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Lv0C9hoHYOU%253D;cuadro_comparativo_1465938907176.pdf;"2016-06-14 17:12:16";"2016-07-13 17:37:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KW0DJQ49jj8%253D;informe_de_comite_160707153846_0001_1468248144484.pdf;"2016-07-11 10:45:42";"2016-07-13 17:37:55";"Informe de Evaluación";adjudicacion;36;
do4t7gvYaq8%253D;informe_de_comite_1465938885384.pdf;"2016-06-14 17:12:16";"2016-07-13 17:37:55";"Informe de Evaluación";adjudicacion;36;
CdLrW9pwsbU%253D;19086_315685_3059950001_1468445873347.pdf;"2016-07-13 17:37:55";"2016-07-13 17:37:55";"Nota de Observacion";adjudicacion;366;
VJCMaj8VnZw%253D;notificaciones_adquisicion_de_rodillos_para_cinta_transportadora_1468248146064.pdf;"2016-07-11 10:45:42";"2016-07-13 17:37:55";"Notificación al Oferente";adjudicacion;39;
XeBiiL5sUdM%253D;notificacion_a_proveedores_1465938923187.pdf;"2016-06-14 17:12:16";"2016-07-13 17:37:55";"Notificación al Oferente";adjudicacion;39;
R7njZGuYYX4%253D;contrato_150_1465939534704.pdf;"2016-06-14 17:25:49";"2016-07-13 17:37:55";"Orden de Compra o Contrato";contrato;123;
