id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ggLRlPqX2uRg3mM07iELNw%3D%3D;1;60141001-999;"Pelotas saltarinas";Pelotas;12500;_NO_APLICA_;570.000000000000;_NO_APLICA_;7125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOISEN;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6t7zYUaZ5glg3mM07iELNw%3D%3D;2;60141010-9995;"juguetes de plasticos";"Kit de Muñecos sexados con vestimenta";380000;_NO_APLICA_;57.000000000000;_NO_APLICA_;21660000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;"BABY LOVELY";CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCnfvaLKvehg3mM07iELNw%3D%3D;3;60141010-9995;"juguetes de plasticos";"Kit de juegos de playa";75000;_NO_APLICA_;342.000000000000;_NO_APLICA_;25650000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;"XIN ZHI CHENG";CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
keCI7B3lCwZg3mM07iELNw%3D%3D;4;60141101-001;"Juegos de formas geometricas";"Juegos de encastre";65000;_NO_APLICA_;171.000000000000;_NO_APLICA_;11115000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nc5tqZ%2BKcr9g3mM07iELNw%3D%3D;5;60141101-001;"Juegos de formas geometricas";Encastre;160000;_NO_APLICA_;171.000000000000;_NO_APLICA_;27360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FyQr8538Zcdg3mM07iELNw%3D%3D;6;60141101-9998;"Juego educativo - pronosupinador";"Prono supinador didáctico 2 carriles";180000;_NO_APLICA_;114.000000000000;_NO_APLICA_;20520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXjMP6FpZCNg3mM07iELNw%3D%3D;7;60141010-9995;"juguetes de plasticos";"Juegos simbólicos: Doctor";340000;_NO_APLICA_;57.000000000000;_NO_APLICA_;19380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ND DE SHENG DA TOYS ";CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28UHkZHBQQhg3mM07iELNw%3D%3D;8;60141010-9995;"juguetes de plasticos";"Juegos simbólicos: Hogar";750000;_NO_APLICA_;57.000000000000;_NO_APLICA_;42750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CJi9XYEljNhg3mM07iELNw%3D%3D;9;60141010-9995;"juguetes de plasticos";"Juego Simbólico: Carpinteria";640000;_NO_APLICA_;57.000000000000;_NO_APLICA_;36480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JpRBgDUJv8Rg3mM07iELNw%3D%3D;10;60141010-9995;"juguetes de plasticos";"Juego Simbólico: Supermercado";480000;_NO_APLICA_;57.000000000000;_NO_APLICA_;27360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DESSERT;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
