id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkMlSPIqXv8L1dMsSC7onVaK;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000051;;1000000;996364;PYG;Guaraníes;2022-12-15;180270
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkPVwkGlMmwDzz8S9Nzr%2FuJV;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000037;;1000000;996364;PYG;Guaraníes;2022-11-14;157504
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkOD1Rf7KC244GuB5VC7cWXf;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000036;;1000000;969091;PYG;Guaraníes;2022-10-07;138267
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkM6MB1NSLlyldndtV7fb%2Bjl;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000035;;1000000;969091;PYG;Guaraníes;2022-09-08;116223
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkMFiYKobuF3UIWEJUpPNwTh;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000034;;1000000;969091;PYG;Guaraníes;2022-08-04;100814
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkOXVESB1sYSVljow9BF3Rv1;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000033;;1000000;969091;PYG;Guaraníes;2022-07-01;80222
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkONB1iw3rqjjHwZw60wU1%2BS;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000032;;1000000;969091;PYG;Guaraníes;2022-06-07;64146
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkOeXpYZQXR8W4P8ZMqgr4Q%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000028;;1000000;969091;PYG;Guaraníes;2022-05-16;53122
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkMMHbNTFh687IP8ZMqgr4Q%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000029;;1000000;969091;PYG;Guaraníes;2022-05-16;53122
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkOMAvT75B4ta4P8ZMqgr4Q%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000030;;1000000;969091;PYG;Guaraníes;2022-05-16;53122
