id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0fnQTu8NGCM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
kjwmBuOdfDo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
lu0wAY%2BrwCw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
Usf4LgCeKjg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
IgnHH%2F%2BxNDo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
MV53QXqqBNo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
%2Fbs5Jb3FkKY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
4ajpCna%2B0qY%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
alB0C8QuEPU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
pYc5KHLyo4Y%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
g1iRhoEeu%2Fs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
uleZSbtTAhE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
376ygttirVs%3D;47121801;Plumeros;Plumeros;1
oaR%2BgeZwxOg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
AZueuL3jPcw%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
14na34Rl6xU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
9VdzsE2SQnw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
wMC5KXhb%2Byw%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
