id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkNxNaZhWWaSlg14xY%2Bp1wvi;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0051762;;6635129;6309889;PYG;Guaraníes;2017-08-16;100272
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkNiPp5yOYOPc%2BsWwIeq6cma;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0051728;;16605646;15791669;PYG;Guaraníes;2017-01-20;177268
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkOJjmvwKbl%2FSMR%2F0yd9blAB;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0048867;;1579968;1574223;PYG;Guaraníes;2017-01-16;154187
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkP4a6YQyYtX2r74rtCvpvWp;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0048828;;3800454;3614164;PYG;Guaraníes;2016-11-29;138844
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkPJ2x6sXfeYnr74rtCvpvWp;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0048829;;3279254;3118512;PYG;Guaraníes;2016-11-29;138844
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkMQMSE1g6DTwr74rtCvpvWp;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0048830;;2324854;2210895;PYG;Guaraníes;2016-11-29;138844
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkMHxrNeTZ6kpb74rtCvpvWp;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0048831;;2040102;1940101;PYG;Guaraníes;2016-11-29;138844
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkM26Av5slhYeL74rtCvpvWp;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0048842;;2357934;2242354;PYG;Guaraníes;2016-11-29;138844
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkPJsLZNJ0PQuDBOZBC1aGpe;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0048851;;4831331;4594509;PYG;Guaraníes;2016-11-29;138835
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkMe5ZBrEl8gHzBOZBC1aGpe;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0048853;;1579968;1502522;PYG;Guaraníes;2016-11-29;138835
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkPu402lL38fqTEyG6kEmoi5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0042210;;1316582;1252048;PYG;Guaraníes;2016-08-23;93489
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkOwMOU4S6kYvjEyG6kEmoi5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0042211;;2828768;2690108;PYG;Guaraníes;2016-08-23;93489
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkPTVm6ZlXGphTEyG6kEmoi5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0042212;;2828768;2690108;PYG;Guaraníes;2016-08-23;93489
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkNRg%2FfsefinozEyG6kEmoi5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0042213;;778554;740392;PYG;Guaraníes;2016-08-23;93489
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkPr7bqBk%2BHR1DEyG6kEmoi5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0042214;;2761008;2625669;PYG;Guaraníes;2016-08-23;93489
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkNOLomEYgQY3jEyG6kEmoi5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0042215;;1571568;1494534;PYG;Guaraníes;2016-08-23;93489
v%2FdrNg3tZYHYaBa6tqolCfyUz7MoTKQi8xEMKcDB%2BkNpYsQ37C2w9zEyG6kEmoi5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301903;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0042216;;2828768;2690108;PYG;Guaraníes;2016-08-23;93489
