id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oaNSZU22iKM%253D;formulario_de_adjudicacion___adecuacion_pg_ingenieria_item_46_1719341337469.pdf;"2024-06-25 14:49:03";;"Acta de Apertura";adjudicacion;35;
0sBkS%252F%252BQJXg%253D;formulario_de_adjudicacion___adecuacion_pg_ingenieria_item_11_1719341288209.pdf;"2024-06-25 14:48:15";;"Acta de Apertura";adjudicacion;35;
GZFawAcwh9w%253D;acta_lpn_1751_1700685523979.pdf;"2023-11-22 17:39:13";"2023-11-30 15:50:21";"Acta de Apertura";adjudicacion;35;
HzrLMvvcaj0%253D;cdp_y_constancia_lpn_1751_1719341256269.pdf;"2024-06-25 14:48:15";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RLgOgRZ4dEM%253D;cuadro_comparativo_lpn_1751_2023_1700759025781.pdf;"2023-11-23 14:03:54";"2023-11-30 15:50:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L3vtFEoWYDs%253D;nuevo_informe_lpn_1751_1719341248932.pdf;"2024-06-25 14:48:15";;"Informe de Evaluación";adjudicacion;36;
M1MedwyeQGY%253D;audiencia_informativa___lpn_1751_2023_hhp2_1709653288879.pdf;"2024-03-05 12:41:43";;"Informe de Evaluación";adjudicacion;36;
fFOFTOA%252FH8c%253D;parte_del_anexo_1_en_formato_legible_segun_requerido_1701284656182.pdf;"2023-11-29 16:04:23";"2023-11-30 15:50:21";"Informe de Evaluación";adjudicacion;36;
NcBv25AeZUo%253D;lpn_1751___5_2_respuestas_1700691261674.pdf;"2023-11-22 19:14:28";"2023-11-30 15:50:21";"Informe de Evaluación";adjudicacion;36;
yVIr5JDv4hE%253D;lpn_1751___5_1_respuestas_1700691238866.pdf;"2023-11-22 19:14:06";"2023-11-30 15:50:21";"Informe de Evaluación";adjudicacion;36;
