id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KyO9Ao7iYedg3mM07iELNw%3D%3D;1;31151505-001;"Cabo de acero";"Cabo de Alma de Acero 1/2";31529;_NO_APLICA_;100.000000000000;_NO_APLICA_;3152900;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXi3ifxblXlg3mM07iELNw%3D%3D;2;31151505-003;"Prensa Cabo de Acero";"Prensa cabo galvanizado 1/2";9224;_NO_APLICA_;20.000000000000;_NO_APLICA_;184480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llp7Syv1gYdg3mM07iELNw%3D%3D;3;40142019-001;"Mangueras de conductos";"Manguera de goma caucho de 8";1273338;_NO_APLICA_;50.000000000000;_NO_APLICA_;63666900;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1CK0IX%2BfFjZg3mM07iELNw%3D%3D;4;27112103-004;"Abrazadera de Acero";"Abrazadera de Acero reforzada de 8";78401;_NO_APLICA_;24.000000000000;_NO_APLICA_;1881624;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aq%2B4K4u9%2B49g3mM07iELNw%3D%3D;5;40142019-001;"Mangueras de conductos";"Conexion estriada metalica para manguera de 8";1021904;_NO_APLICA_;4.000000000000;_NO_APLICA_;4087616;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSmw7pVgi%2FJg3mM07iELNw%3D%3D;6;26111801-007;"Correa compresor";"Correa C 147";307925;_NO_APLICA_;14.000000000000;_NO_APLICA_;4310950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4leaH072LnRg3mM07iELNw%3D%3D;7;26111801-007;"Correa compresor";"Correas 2120 8V";584937;_NO_APLICA_;20.000000000000;_NO_APLICA_;11698740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sf01d8k4%2FENg3mM07iELNw%3D%3D;8;26121645-001;"Cable eléctrico de cobre desnudo";"Cable NYY 1 kV 1 X 240 mm2";332842;_NO_APLICA_;360.000000000000;_NO_APLICA_;119823120;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1qbpRtA9trFg3mM07iELNw%3D%3D;9;26121645-001;"Cable eléctrico de cobre desnudo";"Cable NYY 1 kV 4 X 35 mm2";176703;_NO_APLICA_;500.000000000000;_NO_APLICA_;88351500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJpraSiTpvxg3mM07iELNw%3D%3D;10;39121405-013;"Terminal de cobre";"Terminal de cobre 240 mm2";45555;_NO_APLICA_;12.000000000000;_NO_APLICA_;546660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CksMoYybTdBg3mM07iELNw%3D%3D;11;39121405-013;"Terminal de cobre";"Terminal de cobre 35 mm2";4189;_NO_APLICA_;80.000000000000;_NO_APLICA_;335120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8yZ4C4VGSn9g3mM07iELNw%3D%3D;12;40174900-9977;"ENLACE UNIVERSAL/MANGUITO DE 1"" (RANGO 31 A 34 MM) TRANSICIÓN";"Manguito de conexon de cobre de 35 mm2";18845;_NO_APLICA_;30.000000000000;_NO_APLICA_;565350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0CioXBEzu1g3mM07iELNw%3D%3D;13;39121405-9999;"Terminal tipo banana hembra";"Goma en Plancha de 3 mm x 1 mt de ancho";385230;_NO_APLICA_;12.000000000000;_NO_APLICA_;4622760;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FbBrInL9bitg3mM07iELNw%3D%3D;14;40151721-007;"Motor electrico para bomba de agua";"Motor electrico trifasico vertical 380V-50Hz-430HP-IP55";260199894;_NO_APLICA_;1.000000000000;_NO_APLICA_;260199894;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B4d4GjBgjRlg3mM07iELNw%3D%3D;15;39121108-9999;"Tablero de arranque para Generador";"Tablero electrico de Arranque Suave para 100 HP -380 V";35798600;_NO_APLICA_;2.000000000000;_NO_APLICA_;71597200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
