id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkODRaMIVTmDr1bQLnagXPHG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000567;;47333774;42862024;PYG;Guaraníes;2018-08-17;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkNwUhSo9tVWxH%2B6i83P%2Bmc9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000569;;122679325;111089474;PYG;Guaraníes;2018-08-17;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkNzjoT85Mi4tH3NKbRI7dkO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000570;;100070694;90616742;PYG;Guaraníes;2018-08-17;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkOZZHWAmrYJCRqJPRRbDPqu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000566;;113394854;102682132;PYG;Guaraníes;2018-08-07;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkPHdG3r3zKGblnwehAa2nQd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000553;;123442314;111780381;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkO87eaaRI1eGcoKzceuDmxH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000550;;110551061;100107001;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkM3bqDOl6iVVGpirxdvGOc2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000540;;89875346;81384577;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkPnYZ1lX%2BL0c49F06nwlrq7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000516;;85591970;77505863;PYG;Guaraníes;2018-01-23;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkOMn77QR3CVmCusOT1un4MW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000495;;110329732;99906581;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkMifduhZ4pANubUzXdqZVHh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000493;;99896868;90459338;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkOatY%2FKBpYmDrnw7u3svUFL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000473;;139417530;126246377;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkOYVZzwvURMio%2B%2BUjni2Jsf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000474;;125638143;113768764;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkMcruactrUZtQGCVgy4Nt5O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000466;;95735770;86691351;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkOPQT6gCSXc1dH1HMCZPieH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000391;;88241378;79904974;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkOH5z6RrdWkNn%2F3X8bAQlqi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000382;;117275534;106196195;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkODecWTth%2FsEZITlsK7pkaM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000367;;94822666;85864510;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkNZhCzKt7oLXbd8uWeloZtB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000359;;85046600;77012015;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkPwFAYXbFT1B20QNSEJ7VDm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000360;;91901918;83219693;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXzHEToHczts%2BsbDyIeERgZk8xEMKcDB%2BkNupBKsumkBQT2OMFdRWYfo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000356;;65557481;59364087;PYG;Guaraníes;2017-01-09;
