id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6JmYEYwEztOAqwGshQdWfJh;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001564;;600000;600000;PYG;Guaraníes;2012-08-10;80132
xcO93yh67AwSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6I3wbtHrWxQ0gjHs2tWh5dB;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001553;;600000;600000;PYG;Guaraníes;2012-07-06;63162
xcO93yh67AwSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6JqXNWW9XWlywjHs2tWh5dB;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001554;;600000;600000;PYG;Guaraníes;2012-07-06;63162
xcO93yh67AwSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6JMRkIrkygJHLsTKL4GDhOH;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001551;;1200000;1200000;PYG;Guaraníes;2012-06-22;56868
xcO93yh67AwSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6LORtjna5U%2BteB5bY1UABHb;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001438;;600000;600000;PYG;Guaraníes;2012-05-18;40270
xcO93yh67AwSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6Jw0aY2JQrRSeB5bY1UABHb;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001439;;600000;600000;PYG;Guaraníes;2012-05-18;40270
VlLs17zU5twSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6JoT73un3KA8ntQqNqYrdya;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001409;;600000;597818;PYG;Guaraníes;2011-11-28;
VlLs17zU5twSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6IPbdcpkOgdl8rP1mfYYihD;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001392;;600000;597818;PYG;Guaraníes;2011-11-24;
VlLs17zU5twSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6Kllia4U5doORKaSjAXyjbm;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001395;;600000;597818;PYG;Guaraníes;2011-11-22;
VlLs17zU5twSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6IzUB83%2B1ZmMg0VcJtoPQBt;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001335;;600000;570589;PYG;Guaraníes;2011-08-30;
VlLs17zU5twSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6LofwGCi3q3YG4pE9YHAHpC;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001343;;600000;597818;PYG;Guaraníes;2011-08-30;
VlLs17zU5twSpfjtdpKvab4LoIP1O3zQYy3eBEAFL6KGu5nfUjf0Xgqg05aPv7t1;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";001-001-0001355;;600000;597818;PYG;Guaraníes;2011-08-30;
