id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TFdP3N7EqsE%253D;adenda_copsi_1612883257111.PDF;"2021-02-09 12:12:03";"Adenda de Ampliación";ampliacion;166;
zyX3K3ckrFg%253D;adenda_copci_s_a_construcciones_vairas_1611325468526.PDF;"2021-01-22 11:24:38";"Adenda de Ampliación";ampliacion;166;
yZvUuagCs%252Fc%253D;informe_adicional_1_adenda_de_plazo_copci_sa_contrato_33_2019__1__1612882992719_1613397676322.pdf;"2021-02-15 11:01:28";"Dictamen de Ampliación";ampliacion;170;
m0XVz8YFJos%253D;dictamen_copsi_1612883366533.PDF;"2021-02-09 12:12:05";"Dictamen de Ampliación";ampliacion;170;
VJsxFdrP4e0%253D;dictamen_copci_s_a_construcciones_vairas_1611325475560.PDF;"2021-01-22 11:24:41";"Dictamen de Ampliación";ampliacion;170;
nxyYoBQZmP4%253D;informe_adicional_2_de_adenda_1612883055527_1613397685678.pdf;"2021-02-15 11:01:30";"Nota de Comunicación de Ampliación";ampliacion;168;
LOk1cm6wRBM%253D;nota_copci_1612883267947.pdf;"2021-02-09 12:12:04";"Nota de Comunicación de Ampliación";ampliacion;168;
wmjRokXrQuY%253D;nota_copci_s_a_construcciones_vairas_1611325471996.PDF;"2021-01-22 11:24:39";"Nota de Comunicación de Ampliación";ampliacion;168;
A4pzdcRfy68%253D;resolucion_copci_1612883241018.pdf;"2021-02-09 12:12:01";"Resolución de Ampliación";ampliacion;167;
3YiP%252B8Q8zv4%253D;resolucion_copci_s_a_construcciones_vairas_1611325462770.PDF;"2021-01-22 11:24:37";"Resolución de Ampliación";ampliacion;167;
