id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dXmWqDPzurxg3mM07iELNw%3D%3D;1;50101538-9999;Albahaca;Albahaca;2000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
8WRR%2FnbH3eBg3mM07iELNw%3D%3D;2;50101538-026;Zapallito;Zapallito;14200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
08L7GxAeBr9g3mM07iELNw%3D%3D;3;50101538-025;Zapallo;Zapallo;5500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
l%2FGMxPa2rg1g3mM07iELNw%3D%3D;4;50101538-032;"Brote de soja";"Brotes de soja al natural";34800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
zZlop%2Bllcs5g3mM07iELNw%3D%3D;5;50101538-003;Ajo;Ajo;1950;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Pgv6fBJTQitg3mM07iELNw%3D%3D;6;50101538-014;Apio;Apio;2000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
alXa64wkqvNg3mM07iELNw%3D%3D;7;50101538-013;Acelga;Acelga;3700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
rvizqBNX4ylg3mM07iELNw%3D%3D;8;50101538-010;Perejil;Perejil;800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
GZ36nAje85hg3mM07iELNw%3D%3D;9;50101538-9996;Puerro;Puerro;2650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
AtVFnHgkVK5g3mM07iELNw%3D%3D;10;50101538-007;Espinaca;Espinaca;2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
