id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RmwktFGMviNg3mM07iELNw%3D%3D;1;50111510-004;"Pollo entero";"Pollo entero x kg. S/menudencia.";14000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
rrsbybiJa71g3mM07iELNw%3D%3D;2;50111510-003;"Pechuga de pollo";"Pechuga de pollo fresco x kg.";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
rqLQh5ydKmBg3mM07iELNw%3D%3D;3;50111510-003;"Pechuga de pollo";"Pechuga de pollo deshuesada sin piel x kg.";34000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
%2FOwXedHrLahg3mM07iELNw%3D%3D;4;50111510-001;"Muslo de pollo";"Muslo de pollo x kg.";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
yDD6PuCRRoJg3mM07iELNw%3D%3D;5;50112001-008;Peceto;"Carne de vacuno Peceto  Envasado al Vacío x kg.";47000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
JeFf6H%2Bv7Hhg3mM07iELNw%3D%3D;6;50112001-016;Vacio;"Carne de vacuno Vacío  Envasado al Vacío x kg.";36000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
JUfPma1t%2FtNg3mM07iELNw%3D%3D;7;50112001-015;Rabadilla;"Carne de vacuno Corazón de Rabadilla  Envasado al Vacío x kg.";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
6i%2Bnn59DtMJg3mM07iELNw%3D%3D;8;50112001-005;Costilla;"Carne de vacuno Costilla Especial  Envasado al Vacío x kg.";38000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
gbTUqwG86Edg3mM07iELNw%3D%3D;9;50112001-006;Lomo;"Carne de vacuno Lomito  Envasado al Vacío x kg.";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
WI9hBgSMq9Ng3mM07iELNw%3D%3D;10;50112001-020;"Tapa cuadril";"Carne de vacuno Tapa cuadril  Envasado al Vacío x kg.";95000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
xnSqIgKS0RNg3mM07iELNw%3D%3D;11;50112001-020;"Tapa cuadril";"Carne de vacuno Colita cuadril  Envasado al Vacío x kg.";50000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
z3g7mw7S4%2BNg3mM07iELNw%3D%3D;12;50112001-001;"Lengua de vaca";"Lengua vacuna congelada x kg.";43000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
