id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PLq%2FUJBPuatg3mM07iELNw%3D%3D;1;50221101-001;Arroz;"Arroz parbolizado x 1 Kg.";5760;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
fJO%2FAYSeHexg3mM07iELNw%3D%3D;2;50221101-001;Arroz;"Arroz parbolizado x 5 Kg.";25900;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
E5CoQ4x3TVtg3mM07iELNw%3D%3D;3;50221101-001;Arroz;"Arroz glasé x 1 kg.";5400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
AScpx4v9%2ByVg3mM07iELNw%3D%3D;4;50221101-001;Arroz;"Arroz glasé x 5 kg.";24000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
YWwarGpLxFlg3mM07iELNw%3D%3D;5;50221101-001;Arroz;"Arroz Integral x 1 Kg.";20940;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
KvRmR8CajLBg3mM07iELNw%3D%3D;6;50221101-006;"Poroto rojo";"Poroto Rojo x 1 Kg.";22000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
zunH5%2F1mJchg3mM07iELNw%3D%3D;7;50221101-005;"Maiz tupi";"Lenteja x 500 grs.";17000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2FQApuMgC6QFg3mM07iELNw%3D%3D;8;50112003-001;"Carne de soja granulada";"Carne de Soja x 400 grs";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
kEgnTGMdLL5g3mM07iELNw%3D%3D;9;50221102-004;"Harina de trigo ";"Harina de trigo tipo 0000 x 1 Kg.";6000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
wYJHI3hKnk9g3mM07iELNw%3D%3D;10;50221102-004;"Harina de trigo ";"Harina de trigo tipo 0000 x 5 Kg.";28000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
