id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPjSC4BM5jKvwK3QlbHVSc6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001031;;2896000;2788655;PYG;Guaraníes;2018-05-22;49044
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMeOhOZLPsztgK3QlbHVSc6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001035;;2534000;2440073;PYG;Guaraníes;2018-05-22;49044
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNyg91%2Bxa2F38MOFh%2BLajVY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000781;;13633500;13128152;PYG;Guaraníes;2018-04-05;15568
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO77MXWdDx158MOFh%2BLajVY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000795;;15577000;14999612;PYG;Guaraníes;2018-04-05;15568
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNN34S3jkzemMMOFh%2BLajVY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000796;;12609500;12142108;PYG;Guaraníes;2018-04-05;15568
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkP%2B9EEeQH2k58MOFh%2BLajVY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000980;;11089500;10678448;PYG;Guaraníes;2018-04-05;15568
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPViPfFA7Guw8MOFh%2BLajVY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000990;;14000250;13481307;PYG;Guaraníes;2018-04-05;15568
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMJCz%2FnXl7CpzJf3isxzrts;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000992;;3971500;3824289;PYG;Guaraníes;2018-03-19;15564
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOEIAm%2BzTQuW7m46opYaCVK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001003;;4195000;4039505;PYG;Guaraníes;2018-03-19;15554
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOONG33V%2Bq2YLm46opYaCVK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001005;;4195000;4039505;PYG;Guaraníes;2018-03-19;15554
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOB3pfIT13fNrm46opYaCVK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001006;;4051250;3901083;PYG;Guaraníes;2018-03-19;15554
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkM8643XVVoGQjniO3aj2KBV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000928;;4166500;4012061;PYG;Guaraníes;2018-03-15;14512
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkM3IwV5YUAZjzniO3aj2KBV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000934;;3971500;3824289;PYG;Guaraníes;2018-03-15;14512
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOhqe5zZ3c6xzniO3aj2KBV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000941;;3971500;3824289;PYG;Guaraníes;2018-03-15;14512
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOqHQe0%2FagVHJZoGPcDBPp2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000964;;3971500;3824289;PYG;Guaraníes;2018-03-15;15446
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMnSsD2trGOEpZoGPcDBPp2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000982;;3109000;2993760;PYG;Guaraníes;2018-03-15;15446
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNCmku1KeAGnjAlv2kyK7Kv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000989;;4195000;4039505;PYG;Guaraníes;2018-03-15;14385
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO8s7hDsoQVyzAlv2kyK7Kv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001002;;4195000;4039505;PYG;Guaraníes;2018-03-15;14385
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOGVasOAEEruNbL%2B%2F1PpFRH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001017;;3620000;3485819;PYG;Guaraníes;2018-03-15;14429
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPPCN%2FfQJp1TNbL%2B%2F1PpFRH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001018;;1810000;1742910;PYG;Guaraníes;2018-03-15;14429
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOcT9Fy3%2FIHmtDT5D7rN5ei;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001019;;1810000;1803243;PYG;Guaraníes;2018-03-15;14449
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNqcU0vCSLCiNDT5D7rN5ei;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001023;;2896000;2788654;PYG;Guaraníes;2018-03-15;14449
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNyJEdfnfks69DT5D7rN5ei;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0001026;;2896000;2788654;PYG;Guaraníes;2018-03-15;14449
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOP2BozL%2BieSlxrcx1nwakT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000867;;6404000;6166625;PYG;Guaraníes;2018-02-02;187658
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO1WlrgaFuPzFxrcx1nwakT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000881;;4766250;4589581;PYG;Guaraníes;2018-02-02;187658
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMqfWASTd27O1xrcx1nwakT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000889;;4076250;3925157;PYG;Guaraníes;2018-02-02;187658
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPi%2BmT9ShC05Fxrcx1nwakT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000896;;4570250;4400847;PYG;Guaraníes;2018-02-02;187658
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPqen%2BiNDblG1xrcx1nwakT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000902;;4570250;4400847;PYG;Guaraníes;2018-02-02;187658
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNsDcfc8h5oImXNB6%2FXSJBf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000909;;4570250;4400847;PYG;Guaraníes;2018-02-02;187008
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO6qP61Xi5Dj2XNB6%2FXSJBf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000913;;4326250;4165890;PYG;Guaraníes;2018-02-02;187008
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMfO7MyiqSj9TDq3fWNhKzZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000942;;3971500;3824289;PYG;Guaraníes;2018-02-02;187002
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOwdlEYzFCW7jDq3fWNhKzZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000953;;3971500;3824289;PYG;Guaraníes;2018-02-02;187002
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOMfRds%2BrEZ4gv6mcvh0jxk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000844;;4766250;4589581;PYG;Guaraníes;2018-01-25;162690
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNZjB2uNyns%2BAv6mcvh0jxk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000853;;4766250;4589581;PYG;Guaraníes;2018-01-25;162690
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOudCSlhPqSFtZinZZNvGC7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000821;;10828250;10426884;PYG;Guaraníes;2017-11-23;145679
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMfy1AVy1m8k9ZinZZNvGC7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000826;;4134500;3981249;PYG;Guaraníes;2017-11-23;145679
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNQLnT16MDP1NZinZZNvGC7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000855;;4766250;4589581;PYG;Guaraníes;2017-11-23;145679
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNZXIbJLe5UEg%2BmMyk9hncD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000810;;14097500;13574952;PYG;Guaraníes;2017-11-22;144928
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPBSOXW4t1jKw%2BmMyk9hncD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000816;;13720500;13211927;PYG;Guaraníes;2017-11-22;144928
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNAL72f%2Bg3ijfeCi9xzWWdX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000823;;15016500;14459888;PYG;Guaraníes;2017-11-22;144166
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOtieKC7d43fPeCi9xzWWdX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000827;;10216000;9837327;PYG;Guaraníes;2017-11-22;144166
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMWSIJBxaDzi%2FeCi9xzWWdX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000861;;6404000;6166625;PYG;Guaraníes;2017-11-22;144166
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPyJlPqp6e22ekBtwlZLNLA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000798;;18010750;17343151;PYG;Guaraníes;2017-10-19;128549
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNgZ1XUizr4VekBtwlZLNLA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000815;;14703500;14158490;PYG;Guaraníes;2017-10-19;128549
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMvfbyOnBkO2qilfbwZl5jr;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000833;;6090500;5864745;PYG;Guaraníes;2017-10-19;128751
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNovRYq4C1UPLp4STBNvXOs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000656;;10102000;9727553;PYG;Guaraníes;2017-09-13;110893
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNr%2BXHv98fJu7p4STBNvXOs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000675;;10116000;9741034;PYG;Guaraníes;2017-09-13;110893
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkM7kFGcRo7Ejrp4STBNvXOs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000680;;10378500;9993804;PYG;Guaraníes;2017-09-13;110893
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMmOOoEaWgNAb2PWW1N4xIH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000804;;15439250;14866968;PYG;Guaraníes;2017-09-13;110783
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkP2rujcqcrSv7YjGHuNsa39;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000707;;1350000;1299960;PYG;Guaraníes;2017-05-22;52912
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPr4%2BcHN3TmebYjGHuNsa39;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000708;;8975000;8642327;PYG;Guaraníes;2017-05-22;52912
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMTCJlRWkQEVLYjGHuNsa39;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000709;;13336250;12841919;PYG;Guaraníes;2017-05-22;52912
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPNNL9gOpDiwbYjGHuNsa39;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000711;;14204000;13677506;PYG;Guaraníes;2017-05-22;52912
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO44rC28zlvMbYjGHuNsa39;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000712;;2025000;1767690;PYG;Guaraníes;2017-05-22;52912
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPSAbWHs9C81LYjGHuNsa39;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000713;;5272750;5077307;PYG;Guaraníes;2017-05-22;52912
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkP47SjsYmI5cKvqNWBceOFC;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000747;;16407000;15798848;PYG;Guaraníes;2017-05-22;52915
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMt%2FnJeeXDY7e6stZY0ZZt0;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000755;;10633500;10239352;PYG;Guaraníes;2017-05-22;53001
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkMPuiSEyUNGZ88TGcvX2dsy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000772;;12609500;12142108;PYG;Guaraníes;2017-05-22;52900
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkO8W4caX1axEVwRNkX8lWYY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000732;;13103500;12617797;PYG;Guaraníes;2017-04-20;37070
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkNPdXQt1h8MJFAeuwIia9rO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000733;;5104750;4915533;PYG;Guaraníes;2017-04-20;37113
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOwlkSzQypLwrvPxp%2FjMbCv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000782;;10475750;10087449;PYG;Guaraníes;2017-04-20;37088
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOpJMKrdCc0yZ7YnM9Q3goW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000718;;15734500;15151274;PYG;Guaraníes;2017-04-11;32651
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkPjIjWmcoMxn57YnM9Q3goW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000720;;14898500;14346262;PYG;Guaraníes;2017-04-11;32651
hXCfVb4CFmgpCO58bxiP%2BCynUpGdSEJ88xEMKcDB%2BkOVlSdSU8heCy5R2%2BT6lRhP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0000687;;8975000;8642327;PYG;Guaraníes;2017-04-10;30496
