n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121000;39121004;39121004-001;"UPS DE 1 KVA";A
39000000;39120000;39121000;39121004;39121004-002;"UPS DE 6 KVA";A
39000000;39120000;39121000;39121004;39121004-003;"UPS DE 20 KVA";A
39000000;39120000;39121000;39121004;39121004-004;"UPS DE 80 KVA";A
39000000;39120000;39121000;39121004;39121004-005;"UPS de 650 VA ";A
39000000;39120000;39121000;39121004;39121004-006;"UPS 2500VA ";A
39000000;39120000;39121000;39121004;39121004-007;"UPS de 2400 VA";A
39000000;39120000;39121000;39121004;39121004-008;"UPS DE 250 kVA";A
39000000;39120000;39121000;39121004;39121004-009;"UPS DE 160 kVA";A
39000000;39120000;39121000;39121004;39121004-010;"UPS DE 100 kVA";A
39000000;39120000;39121000;39121004;39121004-011;"UPS DE 50 kVA";A
39000000;39120000;39121000;39121004;39121004-012;"UPS de 750 VA";A
39000000;39120000;39121000;39121004;39121004-013;"UPS DE 500 vatios";A
39000000;39120000;39121000;39121004;39121004-014;"UPS DE 10 kVA";A
39000000;39120000;39121000;39121004;39121004-015;"UPS de 700 VA ";A
39000000;39120000;39121000;39121004;39121004-016;"UPS de 3 kVA";A
39000000;39120000;39121000;39121004;39121004-017;"UPS DE 15 kVA";A
39000000;39120000;39121000;39121004;39121004-018;"Ups de 1500 VA";A
39000000;39120000;39121000;39121004;39121004-019;"UPS de 2 KVA";A
39000000;39120000;39121000;39121004;39121004-020;"UPS de 600 VA";A
39000000;39120000;39121000;39121004;39121004-021;"UPS 5 KVA";A
39000000;39120000;39121000;39121004;39121004-022;"UPS de 40 KVA";A
39000000;39120000;39121000;39121004;39121004-023;"UPS de 400 VA";A
39000000;39120000;39121000;39121004;39121004-024;"UPS DE 800 VA";A
39000000;39120000;39121000;39121004;39121004-025;"UPS de 30 KVA";A
39000000;39120000;39121000;39121004;39121004-026;"UPS de 3 KVA";A
39000000;39120000;39121000;39121004;39121004-027;Condensador;A
39000000;39120000;39121000;39121004;39121004-028;Fusible;A
39000000;39120000;39121000;39121004;39121004-029;"Tarjeta de Control";A
39000000;39120000;39121000;39121004;39121004-030;"Tarjeta de entrada/salida";A
39000000;39120000;39121000;39121004;39121004-031;"Tarjeta de bypass";A
39000000;39120000;39121000;39121004;39121004-992;"UPS 900 VA";A
39000000;39120000;39121000;39121004;39121004-993;"UPS 3000 VA";A
39000000;39120000;39121000;39121004;39121004-994;"UPS 1250 VA";A
39000000;39120000;39121000;39121004;39121004-995;"UPS de 1000 VA";A
39000000;39120000;39121000;39121004;39121004-996;"UPS de 1200 VA";A
39000000;39120000;39121000;39121004;39121004-997;"UPS de 550 VA";A
39000000;39120000;39121000;39121004;39121004-998;"UPS de 2200 VA";A
39000000;39120000;39121000;39121004;39121004-9989;"UPS de 1600 VA";A
39000000;39120000;39121000;39121004;39121004-999;"UPS de 60 KVA";A
39000000;39120000;39121000;39121004;39121004-9990;"UPS de 12 KVA";A
39000000;39120000;39121000;39121004;39121004-9991;"Condensador poliestireno";A
39000000;39120000;39121000;39121004;39121004-9992;"Condensador disco de cerámica";A
39000000;39120000;39121000;39121004;39121004-9993;"UPS DE 350 VA";A
39000000;39120000;39121000;39121004;39121004-9994;"UPS de 2000VA";A
39000000;39120000;39121000;39121004;39121004-9995;"UPS de 90 KVA";A
39000000;39120000;39121000;39121004;39121004-9996;"UPS DE 96 KVA";A
39000000;39120000;39121000;39121004;39121004-9997;"Carro de carga de computadores portatiles";A
39000000;39120000;39121000;39121004;39121004-9998;"Ups de 120 Kva";A
39000000;39120000;39121000;39121004;39121004-9999;"UPS 4 KVA";A
