id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n5DriE8R%2Buc%3D;43191608;"Tubos de voz de auriculares telefonicos";"auriculares Intercomunicador con Bluetooth con B";1
1XYw0azMCs4%3D;43191608;"Tubos de voz de auriculares telefonicos";"auriculares telefonicos";20
%2Feyo5akZi8k%3D;52161512;"Altavoces o parlantes";"Bafle con pedestal";2
eMLwhHrvEys%3D;45121504;"Camaras digitales";"Camaras digitales";2
OmLg2JAiLJE%3D;45111805;"Editores de video y sonido";"Capturador de video";2
kyl%2F5oQRwsA%3D;32101514;Amplificadores;"Consola Amplificadora";1
IkNB5Hhd3wE%3D;46171610;"Camaras de seguridad";"equipo para sistema de vigilancia y monitoreo";1
gCnY7S2ENtw%3D;52161520;"Microfonos y pedestales";"Microfonos con pedestal al pie";1
gPZrxZYw4WM%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";2
vk9YrHAfk9k%3D;43211606;"Equipos multimedia";"Presentador Multimedia inhalambrico";6
RLG1d0YAyJs%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";5
3vCURfNiAMA%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";2
X3DOK0xV65o%3D;43191508;"Telefonos digitales";"Telefonos IP";60
