id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4XHWVR4vul8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
faI2U1Kr4AM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
4NqQqo1WdTk%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";3
8is9a8Cbaxk%3D;52141802;"Estufas domesticas";"Estufas domesticas";10
bwFp2Wx3CgY%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
WLl67BLE5Oo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";10
9n%2Fo%2F5UHI%2Fc%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";3
IwZ7KhS3ynQ%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";10
E09dwgPSf2E%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";15
NuAdWpNQ%2BDQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
Y69YV9PjY4M%3D;56101504;Sillas;Sillas;20
DuzANrhPUnE%3D;56101504;Sillas;Sillas;20
qV09vypt%2Fuk%3D;46171509;"Organizadores o armarios de llaves";"Silla tipo banco";10
1MgUS9%2ByeUI%3D;56101502;Sofas;Sofas;1
