id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aBV4DmBc7Dk%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
TImhm7ro1z4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
BZo3WOB2LUQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
%2BxR5man1Yec%3D;23231501;"Barras portasierra";"Barras portasierra";1
wKAfLMBnG2c%3D;31211904;Brochas;Brochas;1
j8tbLS8DDxk%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
vq7g9XpaL4A%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
BdqYD4NGG8M%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
nx9Ugw2yGno%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
JKX9QVXytGU%3D;27111911;Formones;Formones;1
PY6Ar4k9vHo%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
DTa%2B1rjFL1U%3D;27111902;Limas;Limas;1
WtyujdSixbc%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
xt755EB%2B94E%3D;27112001;"Machetes o foices";"Machetes o foices";1
7Q5FMoE0Na0%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
nTxyeAw0lg0%3D;27111602;Martillos;Martillos;1
ZW2Od1gZq3E%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
V0HA4o4DrtA%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
jDAWJyoRhDQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
Cm6MZsKg8IQ%3D;27111605;Picos;Picos;1
qodM3DXwR08%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
Cdjt8pU8jNk%3D;23101510;Pulidoras;Pulidoras;1
YRbasME04Z4%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
jSQUowW494k%3D;27112402;Remachadora;Remachadora;1
8CFmDntX9%2Bs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
drSsOud%2Fh0Y%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
bkUXxIrVsbo%3D;23101505;Taladradoras;Taladradoras;1
v%2BLKyfagTmQ%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";1
