id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkMIkmS7XcadHV8HqQjpH4OR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042458;;57890400;54528547;PYG;Guaraníes;2022-06-07;70236
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkM%2FXoz%2BdMdeWNMmmT38fb58;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042459;;6777600;6384006;PYG;Guaraníes;2022-06-07;72276
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkMA6%2Bz%2F%2FrgtbrrWBSpBFzCB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0041132;;16470000;15513542;PYG;Guaraníes;2022-05-10;53464
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkN0gB6rJM534liE7ycgGQHK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0041366;;6710000;6320332;PYG;Guaraníes;2022-05-10;54530
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkNackgJtp6y4hxqzOeXKEVD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0041954;;59147000;55712172;PYG;Guaraníes;2022-05-10;55562
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkPl7z%2FQBDSxNVuAksS3Z%2FNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042719;;34392800;32295778;PYG;Guaraníes;2022-05-10;52544
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkNo0X4XcGundluAksS3Z%2FNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042720;;6710000;6320332;PYG;Guaraníes;2022-05-10;52544
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkMOvsfX4Fxry1uAksS3Z%2FNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042721;;5550000;5227696;PYG;Guaraníes;2022-05-10;52544
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkOLCUvyJQEby1uAksS3Z%2FNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042722;;38011200;35693554;PYG;Guaraníes;2022-05-10;52544
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkO8k4%2FmutN9SqeMUCU0jeSJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042910;;14518800;13675654;PYG;Guaraníes;2022-05-05;51516
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkMdSvO8QQBanqeMUCU0jeSJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042911;;6710000;6320332;PYG;Guaraníes;2022-05-05;51516
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkOEqzOU%2BlpbjmIqdvNtRiwA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042912;;16470000;15513542;PYG;Guaraníes;2022-05-03;51549
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkNJRIS89U6fbmIqdvNtRiwA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0042913;;16470000;15513542;PYG;Guaraníes;2022-05-03;51549
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkPVxbYkJdUsPlMBlUZq%2FkV4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0037645;;15310000;14838452;PYG;Guaraníes;2021-10-07;130262
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkM4jcCPNcNbHFMBlUZq%2FkV4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0037646;;16470000;15962724;PYG;Guaraníes;2021-10-07;130262
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkMgtZDjT8EEgFMBlUZq%2FkV4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0037647;;34574200;33509314;PYG;Guaraníes;2021-10-07;130262
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkMR%2FAUfESVitFMBlUZq%2FkV4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0037648;;38011200;36840455;PYG;Guaraníes;2021-10-07;130262
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkPzF4hWgaOv%2Bd2e6pk4L3Gv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0037179;;14587800;14138496;PYG;Guaraníes;2021-10-05;123611
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkO7sZamc1IhUaG3iLtt7bph;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0040866;;34574200;33509314;PYG;Guaraníes;2021-10-05;124633
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkNJgQVviVAWNbLRfRC07Lms;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0040880;;38331200;37150599;PYG;Guaraníes;2021-10-05;124743
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkMN0L4O6zZkLYMgdxrUzU2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0040889;;18288200;17724924;PYG;Guaraníes;2021-10-05;124999
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkOuFydBmQ%2B7EYMgdxrUzU2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0040890;;16704000;16189516;PYG;Guaraníes;2021-10-05;124999
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkPOG8jPl744LdJzuN5U43A5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0035572;;6710000;6320332;PYG;Guaraníes;2021-05-11;48883
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkNWtPp5CaDGndJzuN5U43A5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0035661;;14265000;13436593;PYG;Guaraníes;2021-05-11;48883
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkMj5ijJRrO9Qbo1cA5eXqMO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0033613;;15310000;14420907;PYG;Guaraníes;2020-11-05;134830
hXCfVb4CFmijgrUkHut4bIxtQrawQKhP8xEMKcDB%2BkMienG13wMv%2FyELqzv5Ee5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0033599;;14518800;13675654;PYG;Guaraníes;2020-09-23;102369
hXCfVb4CFmijgrUkHut4bIxtQrawQKhPNxVZ2c0SK5XNqvShqUrYULkJFcLShHIH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-002-0000817;;22020000;20741239;PYG;Guaraníes;2020-07-21;76988
