id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WS2hIfhrIahAk0BAY3p%2BoTQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000219;;3500000;3370266;PYG;Guaraníes;2018-01-23;144180
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WStKXFznY6hhI785ghkq5gk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000225;;3500000;3370266;PYG;Guaraníes;2018-01-18;179844
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WQ9ELJ8%2Bttdw1n69w2PWCox;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000218;;3500000;3370266;PYG;Guaraníes;2017-12-27;143004
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WS6vAEj4Lzi2CFD%2FhzxP1F9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000224;;3500000;3370266;PYG;Guaraníes;2017-12-07;163393
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WTqI%2B7dN68jLMRgUwbCEuXa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000200;;3500000;3370266;PYG;Guaraníes;2017-09-21;115158
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WQ81URahLLUHVY5%2BaHVR%2FHJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000198;;3500000;3370266;PYG;Guaraníes;2017-09-14;107136
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WQGbk2U9Bq69Vi2NTG1pz%2F3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000184;;3500000;3370266;PYG;Guaraníes;2017-08-17;100390
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WR90ngFrUOAJVjwOm25wurX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000186;;3500000;3370266;PYG;Guaraníes;2017-08-17;93350
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WTRExuWJxYOfpoAJoIndUOT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000183;;3500000;3370266;PYG;Guaraníes;2017-05-03;42658
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WTSjPeGpES7A%2B36GV9%2B3JuW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000195;;3500000;3370266;PYG;Guaraníes;2017-04-21;28578
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WToRHKCD5nUVu36GV9%2B3JuW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000196;;3500000;3370266;PYG;Guaraníes;2017-04-21;28578
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WSVNANnNjrU2AzIfiRhUWsb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000197;;3500000;3370266;PYG;Guaraníes;2017-04-07;32469
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WQmBrukmQANkSL%2Fz2Ho7g%2FK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000174;;3500000;3370266;PYG;Guaraníes;2017-01-12;170373
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WTBI8kA6NbhfH0GLeTFMTU4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000182;;3500000;3370266;PYG;Guaraníes;2016-12-06;148575
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WRMr%2BME5BT1nn7QkFVl%2B2zP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000180;;3500000;3370266;PYG;Guaraníes;2016-11-02;132296
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WRNvzxjZmqf3Os8EES9jYwC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000176;;3500000;3370266;PYG;Guaraníes;2016-09-29;113255
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WTCTgk64LfqOzCTXiOw%2FV2h;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000173;;3500000;3370266;PYG;Guaraníes;2016-08-26;100307
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WTSRxmjolzoYXGXWnOXIxtP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000165;;3500000;3370266;PYG;Guaraníes;2016-08-03;79080
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WSHyEOV1TF8VXGXWnOXIxtP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000169;;1250000;1203666;PYG;Guaraníes;2016-08-03;79080
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WSmMGVlo1XBLnGXWnOXIxtP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000170;;3500000;3370266;PYG;Guaraníes;2016-08-03;79080
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WQrLD46z46%2FoXGXWnOXIxtP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000171;;3500000;3370266;PYG;Guaraníes;2016-08-03;79080
uZzr5AJAyp0%2FPpZTbLopyo5ARrblGjpcGTuvsEUP0WSrYcdNoHL5Kla%2BU9QOO761;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000172;;3500000;3370266;PYG;Guaraníes;2016-08-03;87807
