id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2JuNDwokspE%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";800
oTd2HUI801U%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";500
cPNS%2BzeKK5E%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2500
IQJdn7KnW00%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";500
YFf5ryufZgI%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1000
LQVgdsfgObU%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1500
zyb0RZSzP3c%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";300
xzdsvEz97eU%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1500
TY36L%2BuCpPo%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";800
wrnbagTeux8%3D;50101539;"Verduras en conserva o en lata";"50101539- Verduras en conserva o en lata";200
7FMM8Q9LMwU%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";2700
J3%2FOPx%2FASgM%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";200
%2BHaObk%2BuYXo%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";2500
zlj0WU7uJ5c%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";600
DxgjLxGaKOM%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1500
PtcVgWsRwF8%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1500
pEJcvwsE5SA%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";3800
5q0WwrIExUQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1200
fHMohAD3vZA%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";2500
vmYJ%2BwwIZGU%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";120
G1WLfXJdSUE%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";3000
zIcFYOGERzE%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1000
lZO02CbzsDg%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1000
dAx7mp3YMqQ%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";12000
skgOKOcC17A%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";500
qX9TyB0lbDQ%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";200
O7pWT%2FiE0L4%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";800
lcWbmpOUewM%3D;50131801;"Queso natural";"50131801- Queso natural";300
71EJqCcpuZg%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";2000
gyK2FxuGD58%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";4000
iaHf6n9s%2F3E%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";2000
4mQ6DP4KWOU%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";50
MGRGw%2BxDkfA%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";350
c70nYNJ9wVI%3D;50181903;"Galletas simples";"50181903- Galletas simples";500
d2oF8G39UzE%3D;50181903;"Galletas simples";"50181903- Galletas simples";1500
Gsv%2BkuV82B4%3D;50181903;"Galletas simples";"50181903- Galletas simples";2000
y5BfkubxyIw%3D;50181905;"Panificados dulces";"50181905- Panificados dulces";100
H7HnOtyw7c8%3D;50181905;"Panificados dulces";"50181905- Panificados dulces";600
srVsnGLP0Yo%3D;50181909;Galletitas;"50181909- Galletitas";1000
VGWmKM6v4pM%3D;50181909;Galletitas;"50181909- Galletitas";1000
kes2wk900dE%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1500
SDF7kp4EI%2FU%3D;50201706;Cafe;"50201706- Cafe";100
5l17%2F%2Ba1QvI%3D;50201706;Cafe;"50201706- Cafe";30
oqUlSfAWb3E%3D;50201712;"Bebidas de yerba mate";"50201712- Bebidas de yerba mate";200
IVke2DKbGSY%3D;50202305;"Zumo Natural";"50202305- Zumo Natural";150
tDCj%2BI9QnsI%3D;50202306;Refrescos;"50202306- Refrescos";500
G9g%2FFpIPF%2FM%3D;50202306;Refrescos;"50202306- Refrescos";300
bTFUgDPMlwY%3D;50202306;Refrescos;"50202306- Refrescos";600
54JFeUuXIUw%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";400
73W6MOogRl0%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";400
9P0wt3mg9s0%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";100
9v9ff1UjNpU%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";900
GaEpkycfCjo%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";100
uXRdO9COHEo%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";2000
Zktf3QT4NZo%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";200
