id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y3tiwEZXshU%253D;apertura_1460581542813.pdf;"2016-04-13 17:06:16";"2017-06-21 16:08:13";"Acta de Apertura";adjudicacion;35;
iRmhh61QOAc%253D;cco_1460581568349.pdf;"2016-04-13 17:06:16";"2017-06-21 16:08:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NueX4eZeYAY%253D;informe_de_evaluacion_1497887167973.pdf;"2017-06-19 11:46:23";"2017-06-21 16:08:13";"Informe de Evaluación";adjudicacion;36;
Q5NN27a24dk%253D;evaluacion_1461759302081.pdf;"2016-04-27 08:15:05";"2017-06-21 16:08:13";"Informe de Evaluación";adjudicacion;36;
412CYq9gVsU%253D;evaluacion_1460581556460.pdf;"2016-04-13 17:06:16";"2017-06-21 16:08:13";"Informe de Evaluación";adjudicacion;36;
d5kyQM4CZvU%253D;nota_736_1499432457363.pdf;"2017-07-07 09:01:16";"2017-07-11 09:32:48";"Nota de Aclaración";contrato;220;
erD8BwiBzVY%253D;nota_984_1502727132998.pdf;"2018-01-05 12:21:20";;"Nota de Contestación";adjudicacion;367;
A3o8bFwp2Kc%253D;14656_298257_1498075690691.pdf;"2017-06-21 16:08:13";"2017-06-21 16:08:13";"Nota de Observacion";adjudicacion;366;
Fj8C2%252Bzx92I%253D;10765_298257_1461969207501.pdf;"2018-01-05 12:21:20";;"Nota de Retención Adjudicación";adjudicacion;131;
ogMILhSLTHI%253D;10765_298257_1461969207501.pdf;"2018-01-05 12:21:20";;"Nota de Retención Adjudicación";adjudicacion;131;
