id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AvMCNeg71P0%253D;acta_de_apertura_1615307444496.PDF;"2021-03-09 13:34:47";"2021-03-29 08:59:31";"Acta de Apertura";adjudicacion;35;
HEgZC3TbnrM%253D;acta_de_apertura_1607113269204.pdf;"2020-12-04 17:21:35";"2021-03-29 08:59:31";"Acta de Apertura";adjudicacion;35;
ad4yKyLDlVo%253D;000000_1615307643034.PDF;"2021-03-09 13:34:47";"2021-03-29 08:59:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nXMeEVXlyN0%253D;000000007_1615307683551.PDF;"2021-03-09 13:34:47";"2021-03-29 08:59:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E3Q4HjixeQ0%253D;cuadro_comparativo_1607113287698.pdf;"2020-12-04 17:21:35";"2021-03-29 08:59:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pkTepsjXsTE%253D;informe_de_evaluaci_n_1615307455373.PDF;"2021-03-09 13:34:47";"2021-03-29 08:59:31";"Informe de Evaluación";adjudicacion;36;
Wc0xTIF24V4%253D;informe_de_evaluaci_n_de_oferta_1607113274353.pdf;"2020-12-04 17:21:35";"2021-03-29 08:59:31";"Informe de Evaluación";adjudicacion;36;
J57YLARVinE%253D;nota_general__falta_de_documentaciones_27883_1607706843589.pdf;"2020-12-11 14:14:08";"2021-03-29 08:59:31";"Nota de Retención Adjudicación";adjudicacion;131;
KGTtlia8AY8%253D;notificacion_de_adjudicacion_1615307461579.PDF;"2021-03-09 13:34:47";"2021-03-29 08:59:31";"Notificación al Oferente";adjudicacion;39;
PbetKv8mRqY%253D;notifcaci_n_1607113292045.pdf;"2020-12-04 17:21:35";"2021-03-29 08:59:31";"Notificación al Oferente";adjudicacion;39;
