id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YuGzCsOTC6E%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";15
O9mGx27IoA0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
27qlRSPX%2FME%3D;32141106;"Bases de tubo";"Bases de tubo";20
%2FmJampimqB8%3D;26121635;"Cables electricos";"Cables electricos";30
emeY4la05II%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";20
TsNUAT6Isn8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
kLexZ8TK2LQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
tfhs2w0jep4%3D;39101601;"Focos varios";"Focos varios";100
tRGNVUZJyqM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
TELf4nTRnE0%3D;39121605;Jabalinas;Jabalinas;6
Pa6IN2nIAYM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
1OIFUR4vzZ8%3D;39111709;"Unidad de luz de emergencia";"Unidad de luz de emergencia";60
