id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZOAXr5WaTI5g3mM07iELNw%3D%3D;1;85121808-9998;"Servicio de Angio-Tac / AngioResonancia";"Servicio de Angio-Tac / AngioResonancia";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FoNKF1cYDkZg3mM07iELNw%3D%3D;2;85121808-9998;"Servicio de Angio-Tac / AngioResonancia";"Servicio de Angio-Tac / AngioResonancia";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JJOAi8qD8S5g3mM07iELNw%3D%3D;3;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IloZc87mDDlg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;Resonancia;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6ehPtuhF3tpg3mM07iELNw%3D%3D;5;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iuSt1W%2Fpjxlg3mM07iELNw%3D%3D;6;85121808-005;Resonancia;Resonancia;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HsVI9bIdNbNg3mM07iELNw%3D%3D;7;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qc2nJymnptRg3mM07iELNw%3D%3D;8;85121808-005;Resonancia;Resonancia;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mKrzfkrzjAtg3mM07iELNw%3D%3D;9;85121808-005;Resonancia;Resonancia;1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ju2isF0vnitg3mM07iELNw%3D%3D;10;85121808-005;Resonancia;Resonancia;900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
duSsL7ChW1lg3mM07iELNw%3D%3D;11;85121808-005;Resonancia;Resonancia;600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rKs2c5A5hiVg3mM07iELNw%3D%3D;12;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
