id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
yoKnZAkV8as%3D;644403;;"Planilla de alquiler";2020-06-01;2020-06-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5d03ZvlPJmA%3D;644403;;"Planilla de alquiler";2020-06-01;2020-06-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8uN%2FKVXWQhY%3D;644403;;"Planilla de alquiler";2020-06-01;2020-06-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MK5INkuewkc%3D;644403;;"Planilla de alquiler";2020-06-01;2020-06-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vu87N9%2BH88o%3D;644403;;"Planilla de alquiler";2020-06-01;2020-06-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fOwjZhavcoM%3D;644403;;"Planilla de alquiler";2020-06-01;2020-06-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HUnP1KPIdTc%3D;644403;;"Planilla de alquiler";2020-07-03;2020-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HOT6zEjyUsg%3D;644403;;"Planilla de alquiler";2020-08-03;2020-08-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
scNPa5S4UZU%3D;644403;;"Planilla de alquiler";2020-11-02;2020-11-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gpmAGWtmDd8%3D;644403;;"Planilla de alquiler";2020-12-02;2020-12-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jmk7NDBqlP4%3D;644403;;"Planilla de alquiler";2023-03-10;2023-03-10;"enero a marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
aOcp%2BEk6%2Fk0%3D;644403;;"Planilla de alquiler";2023-04-10;2023-04-10;"abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
UHB4Ocdm6%2F4%3D;644403;;"Planilla de alquiler";2023-05-10;2023-05-10;"mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
rbtjOa1CJZg%3D;644403;;"Planilla de alquiler";2023-06-10;2023-06-10;"junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
6X%2FcBH41lpU%3D;644403;;"Planilla de alquiler";2023-07-10;2023-07-10;"julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
MTpXhZMlwWY%3D;644403;;"Planilla de alquiler";2023-08-10;2023-08-10;"agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
1YAD4uWiFsk%3D;644403;;"Planilla de alquiler";2023-09-10;2023-09-10;"setiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BIqPthJplzA%3D;644403;;"Planilla de alquiler";2023-10-10;2023-10-10;"octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
8SKVKZPr1zw%3D;644403;;"Planilla de alquiler";2023-11-10;2023-11-10;"noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
8gO5Ikez4wE%3D;644403;;"Planilla de alquiler";2023-12-10;2023-12-10;"diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
