id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NjulWXlSFnQ%253D;acta_de_apertura_merienda_escolar_1531356619363.pdf;"2018-07-11 20:51:02";"2018-07-23 11:16:51";"Acta de Apertura";adjudicacion;35;
H6grNVC787c%253D;cco_1531357366821.pdf;"2018-07-11 21:02:51";"2018-07-23 11:16:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gGwisUnWWXU%253D;dictamen_de_merienda_complementario_1532965167139.pdf;"2018-07-30 11:40:01";;"Informe de Evaluación";adjudicacion;36;
E2EklqWfdOc%253D;dictamen_firmado_1531356654628.pdf;"2018-07-11 20:51:02";"2018-07-23 11:16:51";"Informe de Evaluación";adjudicacion;36;
vTJdQfWBrc4%253D;nota_de_justificaci_n_de_adjudicaci_n_1532957785138.pdf;"2018-07-30 09:36:31";"2018-07-31 08:51:12";"Nota de Aclaración";contrato;220;
aQGbQ%252FtM4YU%253D;notificacion_dictamen_complementario_1532965176994.zip;"2018-07-30 11:40:01";;"Notificación al Oferente";adjudicacion;39;
11QPQlNbnWU%253D;notificacion_a_oferentes_1531846887160.zip;"2018-07-17 13:01:43";"2018-07-23 11:16:51";"Notificación al Oferente";adjudicacion;39;
t0IZea04S1A%253D;contrato_verofen_1532957773195.pdf;"2018-07-30 09:36:30";"2018-07-31 08:51:12";"Orden de Compra o Contrato";contrato;123;
c0G%252F6shmtzQ%253D;resolucion_de_adjudicaci_n_merienda_complementaria_1532965171730.pdf;"2018-07-30 11:40:01";;"Resolución de Adjudicación";adjudicacion;37;
2weRXgQrTdA%253D;resolucion_de_adjudicaci_n_merienda_copia_1531356658561.PDF;"2018-07-11 20:51:02";"2018-07-23 11:16:51";"Resolución de Adjudicación";adjudicacion;37;
