id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6LsOIc9yqiVVEsEmvw%2B%2FwwQ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000598;;1071000;1066716;PYG;Guaraníes;2017-11-20;126914
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6JV26lfh8TDD7icK78pQAJY;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000567;;966000;962136;PYG;Guaraníes;2017-09-12;98691
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6JjD1tlvHn0aY%2FzC9FWi2iE;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000552;;1134000;1129464;PYG;Guaraníes;2017-09-11;96568
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6JqhPbs6rmXSqzYata1JqjM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000582;;687000;684252;PYG;Guaraníes;2017-09-11;96566
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6KanIuFXAjHPFyFXmm%2F%2B%2Flm;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000515;;1392000;1386432;PYG;Guaraníes;2017-04-07;20317
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6Kjy%2B%2F09Fa5R15moC69ZnEz;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000511;;1092000;1087632;PYG;Guaraníes;2017-03-03;8698
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6Jfrjrx5YQgQ%2BXWzTZIjrAL;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000463;;1092000;1087632;PYG;Guaraníes;2017-01-25;166668
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6IfDYqN7%2BBVncUDNhWYT%2F3z;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000454;;1071000;1066716;PYG;Guaraníes;2017-01-16;147375
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6L705Przbnf5wyBdtiOE0Mp;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000445;;1092000;1087632;PYG;Guaraníes;2016-12-01;129060
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6I8R5ZmkBzQtyVeRcGY8QnJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000437;;1113000;1108548;PYG;Guaraníes;2016-10-13;110847
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6IQimmEJlYT%2BEXVOnMIkr1w;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000427;;1092000;1087632;PYG;Guaraníes;2016-09-12;95602
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6JysPDYfg6ZaJJjArU5yFbp;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000419;;1092000;1087632;PYG;Guaraníes;2016-08-30;83726
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6Lf1y4o8%2Ff42Tg1c0pGDvlu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000418;;1113000;1108548;PYG;Guaraníes;2016-08-18;78832
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6IjeElz1ZKJ0H0QYmzpcZUD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000400;;1071000;1066716;PYG;Guaraníes;2016-06-15;53742
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6LU7%2FDydDNGPJTXGeqCUNke;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000391;;1050000;1045800;PYG;Guaraníes;2016-06-14;47666
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6J3%2ByZNVPfKpQHOdQBxcJEC;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000383;;1029000;1024884;PYG;Guaraníes;2016-04-22;32450
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6KPVPmEqGsDYHfIgbD4z2kG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000376;;1092000;1087632;PYG;Guaraníes;2016-04-06;16465
xcO93yh67AzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6LIVmKfmEXvjG3DrmMy9PN9;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000379;;1050000;1045800;PYG;Guaraníes;2016-04-06;24073
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6L5xnP5RWlmjYEWakqiFV1X;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000352;;1071000;1066716;PYG;Guaraníes;2016-01-29;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6KUh5OHTBZ2ywxvM%2BQpfjUZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000340;;1113000;1108548;PYG;Guaraníes;2015-11-25;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6KHgME%2BexNOQVEZME0dUC4q;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000321;;1092000;1087632;PYG;Guaraníes;2015-11-19;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6KwxQNbr3O4tOYybzY7NrUk;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000328;;1071000;1066716;PYG;Guaraníes;2015-11-19;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6Jv5thk7l6Nh4qtM7JSdhtU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000310;;1113000;1108548;PYG;Guaraníes;2015-09-14;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6KCV3yk1ano8uFSWZfO9oe4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-000248;;1071000;1066716;PYG;Guaraníes;2015-07-23;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6KHM0nTDEja4mMuJ%2BMyQqeJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000196;;1029000;1024884;PYG;Guaraníes;2015-06-17;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6IZMCwLJVRIHlVvqiUpm86k;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-000233;;1029000;1024884;PYG;Guaraníes;2015-06-17;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6Jf5%2FQDeXTcqr2lPMpL%2Fj2Z;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000182;;1113000;1108548;PYG;Guaraníes;2015-04-29;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6L%2Blukx0ewSFb8tNq5rCDHG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000171;;1008000;1003968;PYG;Guaraníes;2015-04-08;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6KcYTOUJ2Z0I8%2F%2FqOeoofyT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-000225;;1092000;1087632;PYG;Guaraníes;2015-04-08;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6IHcJDQvxoUupdpbeENY%2FrO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000160;;1071000;1067105;PYG;Guaraníes;2015-02-27;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6KILpiYSir2H0zO24DjAWAI;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-000205;;1050000;1045800;PYG;Guaraníes;2014-12-26;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6JE5Gg0AAJ%2FPwNA55iQezy0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000143;;1134000;1129464;PYG;Guaraníes;2014-12-03;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6Iy7Wbkg7RPKZy5OZvSAeIu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000126;;1071000;1066716;PYG;Guaraníes;2014-11-06;
VlLs17zU5tzTzNL8ih9n9%2BTYG2Xix2z%2BYy3eBEAFL6JfjH%2BWE8gkdvHXXnzIOubU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276119;"Servicio de Provisión de Periódicos";001-001-0000112;;861000;857556;PYG;Guaraníes;2014-09-30;
