id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkMtEoRBxD%2FOwF61a%2Bo2Fnm2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002363;;9226125;8796626;PYG;Guaraníes;2022-09-22;123695
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkN5YWUBbNShKV61a%2Bo2Fnm2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002364;;18172125;17326169;PYG;Guaraníes;2022-09-22;123695
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkO0PM8yEnGeLiBbMfF2hZfh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002345;;24056500;22936613;PYG;Guaraníes;2022-08-03;102197
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkO0p24cE%2FIo3SBbMfF2hZfh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002346;;12195500;11627771;PYG;Guaraníes;2022-08-03;102197
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkNPJkedE63taYbFGCLemqoQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002314;;15164875;14458914;PYG;Guaraníes;2022-07-04;86378
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkMhqadT%2Bc7bEobFGCLemqoQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002316;;29940875;28547055;PYG;Guaraníes;2022-07-04;86378
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkN5XRVGPWRf7havtr9JHHme;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002296;;24056500;22936613;PYG;Guaraníes;2022-06-07;66895
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkPYu51kZ5e4Ghavtr9JHHme;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002298;;12195500;11627771;PYG;Guaraníes;2022-06-07;66895
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkP%2B6EoiZw88yYy9p7RsZaVr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002282;;12195500;11627771;PYG;Guaraníes;2022-05-23;50632
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkPp36TMSNLunN6AUZKGp%2FU9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002283;;24056500;22929344;PYG;Guaraníes;2022-05-23;51288
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkO%2BTJwRKxkaD6QtJOTmbPaW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002246;;24056500;22936613;PYG;Guaraníes;2022-04-27;34233
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkPPGgeOhEYc6qQtJOTmbPaW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002247;;12195500;11627771;PYG;Guaraníes;2022-04-27;34233
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkOB5nqsZlyXJcKqOHj37KXl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002240;;12195500;11627771;PYG;Guaraníes;2022-03-21;17873
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkP1%2F9BjrMjTysKqOHj37KXl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002241;;24056500;22936613;PYG;Guaraníes;2022-03-21;17873
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkOzIag4vcqkLQ24o2IS03VM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002128;;18575500;17710766;PYG;Guaraníes;2022-01-20;186986
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkMb4WsVZK%2Bccg24o2IS03VM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002129;;33788500;32215564;PYG;Guaraníes;2022-01-20;186986
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkMlTXccubp5RlrnocNc%2FIHf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002120;;16778250;15997182;PYG;Guaraníes;2022-01-19;181386
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkOse4LyNgYZglrnocNc%2FIHf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002121;;30998750;29555684;PYG;Guaraníes;2022-01-19;181386
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkOlgE%2Fe7FuhCR0Q10%2FIlJXr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002106;;16778250;15997182;PYG;Guaraníes;2021-12-27;158006
hXCfVb4CFmghq0can06D4qXhZiVGZVAd8xEMKcDB%2BkNhlokQgEPLCx0Q10%2FIlJXr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0002107;;31438750;29975201;PYG;Guaraníes;2021-12-27;158006
