id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
eO8GkpO03dg%3D;626890;FC;"Fiel Cumplimiento";2019-10-10;2019-09-30;2022-03-30;;contrato_detalle_garantia;"Garantía - Poliza"
kKi1Bko05KI%3D;626890;AN;Anticipo;2019-10-15;2019-09-30;2021-03-30;;contrato_detalle_garantia;"Garantía - Poliza"
kUfimTZnU80%3D;626890;AP;"Accidentes Personales";2020-02-01;2020-02-01;2021-08-01;;contrato_detalle_garantia;"Garantía - Poliza"
zV%2FVk8Y70TI%3D;626890;RZO;"Todo Riesgos en Zona de Obras";2020-02-01;2020-02-01;2023-08-01;;contrato_detalle_garantia;"Garantía - Poliza"
QU9Kc4XU3O8%3D;626890;EAN;"Endoso - Anticipo";2021-03-30;2021-03-31;2021-12-31;"Endoso 3";contrato_detalle_garantia;"Garantía - Poliza"
RnY6tKLvfcQ%3D;626890;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-08-01;2023-08-01;2023-12-31;"Endoso 1";contrato_detalle_garantia;"Garantía - Poliza"
sYqu8JTCGTo%3D;626890;EAP;"Endoso - Accidentes Personales";2021-08-01;2021-10-30;2022-03-31;"Endoso 4";contrato_detalle_garantia;"Garantía - Poliza"
DyUbz2Gf3%2Fw%3D;626890;EAP;"Endoso - Accidentes Personales";2022-03-31;2021-10-30;2022-03-31;"Endoso 5";contrato_detalle_garantia;"Garantía - Poliza"
nFKJkMyiUOQ%3D;626890;EAP;"Endoso - Accidentes Personales";2022-03-31;2021-10-30;2022-03-31;"Endoso 6";contrato_detalle_garantia;"Garantía - Poliza"
FmoSUPNwgjg%3D;626890;EFC;"Endoso - Fiel Cumplimiento";2022-03-30;2022-03-31;2022-07-31;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
i7B4j13JIOA%3D;626890;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-12-31;2023-12-31;2024-05-31;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
q2bB4Ib%2B9lE%3D;626890;EAP;"Endoso - Accidentes Personales";2022-06-15;2022-03-31;2022-06-15;"Endoso 8";contrato_detalle_garantia;"Endoso de Garantía"
5Avh5WdmDyA%3D;626890;EAP;"Endoso - Accidentes Personales";2022-06-15;2022-03-31;2022-06-15;"Endoso 9";contrato_detalle_garantia;"Endoso de Garantía"
BvK9tPvX%2FiY%3D;626890;EFC;"Endoso - Fiel Cumplimiento";2022-07-31;2022-08-01;2022-08-31;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
wQUkU%2B21O%2Fs%3D;626890;EAN;"Endoso - Anticipo";2021-12-31;2022-06-01;2022-08-31;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
9Npw0MzyRxo%3D;626890;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-05-31;2024-05-31;2024-08-31;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
mDPZDjDOmN4%3D;626890;EAP;"Endoso - Accidentes Personales";2022-03-31;2022-03-31;2022-06-15;"Endoso 7";contrato_detalle_garantia;"Endoso de Garantía"
EIHODtBzDRw%3D;626890;EAP;"Endoso - Accidentes Personales";2022-06-15;2022-06-15;2022-08-31;"Endoso 10";contrato_detalle_garantia;"Endoso de Garantía"
aIMXfR0SV38%3D;626890;EAP;"Endoso - Accidentes Personales";2022-08-31;2022-06-15;2022-08-31;"Endoso 11";contrato_detalle_garantia;"Endoso de Garantía"
rPjyHFgkuyg%3D;626890;EAP;"Endoso - Accidentes Personales";2022-08-31;2022-06-15;2022-08-31;"Endoso 12";contrato_detalle_garantia;"Endoso de Garantía"
eNxZBH1mb34%3D;626890;EAP;"Endoso - Accidentes Personales";2022-08-31;2022-06-15;2022-08-31;"Endoso 13";contrato_detalle_garantia;"Endoso de Garantía"
