slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197600-bayer-sa-7;LP-12008-10-5209;"2010-07-01 14:22:59.256753";197600;"Adquisición de Insecticidas, Fumigantes y Repelentes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;1;"2010-07-01 14:22:59"
202862-bayer-sa-23;LP-24001-11-20324;"2011-02-04 15:14:31";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2175726000;PYG;Guaraníes;;"2011-02-04 15:14:32"
213448-bayer-sa-5;LP-12008-11-24972;"2011-05-18 15:00:24.458595";213448;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1205559000;PYG;Guaraníes;1;"2011-04-19 11:49:17"
206456-bayer-sa-25;LP-24001-11-26950;"2011-06-10 10:48:21.137606";206456;"LPN 81/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352273500;PYG;Guaraníes;;"2011-06-08 11:38:51"
208194-bayer-sa-92;LP-24001-11-29319;"2011-07-11 16:54:27";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690379200;PYG;Guaraníes;1;"2011-06-29 15:40:14"
208194-bayer-sa-73;LP-24001-11-28538;"2011-06-29 15:40:14";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652500000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
213490-bayer-sa-29;LP-23004-11-29173;"2011-07-08 11:47:40.054025";213490;"LICITACION PUBLICA NACIONAL - ADQ. DE MEDICAMENTOS ONCOLOGICOS Y GENERALES, OXIGENADORES, VALVULAS CARDIACAS, AUDIFONOS, MAT. TRAUMATOLOGICOS Y MARCAPASOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148925400;PYG;Guaraníes;;"2011-06-30 10:55:25"
222423-bayer-sa-31;CE-24001-11-39703;"2011-11-23 08:38:07.804785";222423;"ADQUISICION MEDICAMENTOS VARIOS NO COTIZADOS Y DECLARADOS DESIERTOS EN DIFERENTES LLAMADOS Y CON INCREMENTO DE CONSUMO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476900000;PYG;Guaraníes;;"2011-10-31 17:06:17"
215193-bayer-sa-67;LP-24001-12-46286;"2012-01-04 08:01:06";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9077112000;PYG;Guaraníes;;"2011-12-22 16:19:50"
238929-bayer-sa-3;LP-12008-12-52895;"2012-06-21 10:04:09.974832";238929;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661250000;PYG;Guaraníes;1;"2012-05-30 12:27:18"
232176-bayer-sa-1;CE-24001-12-52483;"2012-06-15 08:14:37.076057";232176;"CVE 09-12 ADQUISICION DE MEDIOS DE CONTRASTES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172350000;PYG;Guaraníes;;"2012-06-11 11:05:48"
225251-bayer-sa-59;LP-12008-12-55032;"2012-07-19 16:20:33";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480700000;PYG;Guaraníes;;"2012-07-18 12:32:49"
238951-bayer-sa-51;LP-24001-12-60650;"2012-10-18 15:08:53";238951;"LPN 38/12 ADQUISICION DE MEDICAMENTOS VARIOS NO CONTEMPLADOS EN LA LPN Nº 05/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6612720000;PYG;Guaraníes;;"2012-08-16 09:23:33"
244095-bayer-sa-19;LP-23004-12-62865;"2012-11-19 15:10:03.408233";244095;"LPN N° 04/12 Servicio Social - Medicamentos Oncológicos y Generales, Válvulas, Marcapasos, Materiales Traumatológicos Varios y Otros.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74462700;PYG;Guaraníes;;"2012-11-19 10:31:14"
248962-bayer-sa-25;LP-23004-13-70854;"2013-04-15 14:57:47.246927";248962;"LPN N° 02/2013 ""SERVICIO SOCIAL - MEDICAMENTOS ONCOLÓGICOS Y GENERALES, VÁLVULAS, MARCAPASOS, MATERIALES TRAUMATOLÓGICOS VARIOS Y OTROS"" AD REFERENDUM AL PRESUPUESTO 2013";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59570160;PYG;Guaraníes;;"2013-04-05 15:48:46"
252610-bayer-sa-20;LP-12003-13-72635;"2013-05-24 09:19:17.231844";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40500000;PYG;Guaraníes;1;"2013-05-22 14:24:20"
245088-bayer-sa-38;LP-24001-13-80367;"2013-11-22 14:06:16";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356983200;PYG;Guaraníes;;"2013-06-13 14:11:00"
251522-bayer-sa-12;LP-12008-13-74588;"2013-06-28 16:15:36.158828";251522;"LPN 01/13 ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL PROGRAMA NACIONAL DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642840000;PYG;Guaraníes;1;"2013-06-18 10:26:59"
253095-bayer-sa-35;LP-12008-13-74236;"2013-06-25 12:45:14.960874";253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165002425;PYG;Guaraníes;1;"2013-06-21 11:32:07"
