id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
toqdIOcwZR0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
oQWnfQ6rwWc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
jRNy1qkA1Qg%3D;52121505;Almohadas;Almohadas;10
%2FAyovQUsLTI%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";3
doBsXqo88Z4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
gBdRQMjosYk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
f0CXjpqxD58%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
KSlakIMtiaI%3D;56101515;Camas;Camas;5
6qcWD2SA8KA%3D;56101515;Camas;Camas;3
r0XYJaVjCsE%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";3
X4tI58Q8JrQ%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";10
9wv5KKEB95k%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";2
WDGaSj3VJPQ%3D;52131501;Cortinas;Cortinas;1
3nOBBCMfMtI%3D;56101804;"Cunas o parques o accesorios";"Cunas o parques o accesorios";2
PHIi%2B3bYmFQ%3D;56101703;Escritorios;Escritorios;7
l0QUuMl9qs0%3D;56101507;"Estantes para libros";"Estantes para libros";1
JI3DmADSoWU%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";6
PFG1WWMXofg%3D;52141599;"Extractores para cocina";"Extractores para cocina";1
ItNsgiFCdTU%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
KeBEbd%2BpQj0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
1Trso%2F2DOiI%3D;56101519;Mesas;Mesas;1
D%2B3MF%2FtSyN4%3D;56101519;Mesas;Mesas;2
mEEmirv0Uh8%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";1
%2BXJfBS6QnlA%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
MbVOQ8uFFss%3D;56101504;Sillas;Sillas;24
Cx%2FuKmFSqVs%3D;56101504;Sillas;Sillas;18
%2FQSUHCGtCCw%3D;56101504;Sillas;Sillas;12
NNJPgcS0NjM%3D;46171618;"Timbres de puerta";"Timbres de puerta";1
9oTbDjGIrgc%3D;52141804;"Ventiladores eléctricos para uso doméstico";"Ventiladores eléctricos para uso doméstico";2
