id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zxFOZfOt%2Bqk%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";800
lvEZaNRiRSU%3D;53101602;"Camisas de hombre";"Camisas de hombre";1000
ptAUDFQqlAM%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";800
hcLqR0F23Y4%3D;53103001;Camisetas;Camisetas;1000
%2BtTsf4Ym2fc%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";600
MUDW0kbjK4k%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones ";1000
El34A3c5mSY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones ";1000
hpeOiHzUXgk%3D;53102902;"Prendas de deporte de hombre";"Prendas ";600
M85O87szPC4%3D;53102202;"Ropa folclorica para hombre";Ropa;880
Xk%2Fyq5%2Fq9C4%3D;53101702;"Sueteres para hombre y mujer";Sueteres;700
p%2Bzcg2es7%2FQ%3D;53101702;"Sueteres para hombre y mujer";"Sueteres para hombre y mujer";500
zNxISwPeBLY%3D;53101902;"Trajes de hombre";"Trajes de hombre";500
