id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6IuUw7eK6R8uURY60wxlOKg;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000105;;138500000;138500000;PYG;Guaraníes;2015-03-30;13605
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6LM1LAX1XlJynyuFgBSdH9X;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000104;;150000000;150000000;PYG;Guaraníes;2015-03-06;2851
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6KnhawkCG2tTkseq3RUUjCS;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000106;;18048996;18048996;PYG;Guaraníes;2015-03-06;2852
U2w%2BIClW%2FXxqmA0yWTt0rZQVtRG635lyYy3eBEAFL6IdF85xCepb9h%2ByO3b5riAL;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000069;;56951004;54159369;PYG;Guaraníes;2015-01-09;
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6JcUFJ8cPonx41u3MbLvNcf;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000039;;277000000;277000000;PYG;Guaraníes;2014-09-17;93252
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6JLQiRzExVg7WHmmeqSCFh1;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000013;;277000000;277000000;PYG;Guaraníes;2014-08-29;79590
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6IMA2TlJ2Y64oxgQ4zmKoP6;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000029;;150000000;150000000;PYG;Guaraníes;2014-08-29;79593
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6KOaqmvyFnxuKYVuNDB35l2;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000031;;163000000;163000000;PYG;Guaraníes;2014-08-29;79587
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6J%2FSjhEHilJzM%2B2chVKMpkp;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000025;;114000000;114000000;PYG;Guaraníes;2014-08-08;65714
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6IgQj0eHZE4a5OQH2YYgcmS;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0000009;;150000000;150000000;PYG;Guaraníes;2014-07-09;65135
hXCfVb4CFmhqmA0yWTt0rZQVtRG635lyYy3eBEAFL6JOTrc6YSTj0QzErmMC0mrN;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0004495;;225000000;225000000;PYG;Guaraníes;2014-02-04;158903
U2w%2BIClW%2FXxqmA0yWTt0rZQVtRG635lychjc5eegyGm5gjLk%2F4kImN50lj5mGtQw;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-0010-0004492;;415500000;395132946;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXxqmA0yWTt0rZQVtRG635lyYy3eBEAFL6L8gt%2FjYf9I1f8cQFzvCL4l;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0004486;;29375000;27935091;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXxqmA0yWTt0rZQVtRG635lyYy3eBEAFL6LFC5J7R7G7Lf%2F3ukM7Arga;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0004483;;29375000;27935091;PYG;Guaraníes;2013-11-14;
U2w%2BIClW%2FXxqmA0yWTt0rZQVtRG635lyYy3eBEAFL6LrasEKDvl5uKfnB3QY0RXn;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0004480;;29375000;27935091;PYG;Guaraníes;2013-10-28;
U2w%2BIClW%2FXxqmA0yWTt0rZQVtRG635lyYy3eBEAFL6I54Fj5kf4JHSsm7po7z0Vx;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";001-001-0004474;;29375000;27935091;PYG;Guaraníes;2013-08-28;
