id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Vevrd3WS%252BdU%253D;acta_deposito0001_1408636101153.pdf;"2014-08-21 11:48:49";"2014-11-06 16:57:10";"Acta de Apertura";adjudicacion;35;
pgZ5EgQMMzE%253D;cuadro_nuevo_cerocinco0001_1415101062473.pdf;"2014-11-04 08:37:49";"2014-11-06 16:57:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O87xIn4pe6I%253D;cuadro_deposito0001_1408636109114.pdf;"2014-08-21 11:48:49";"2014-11-06 16:57:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cbBy188y5Nc%253D;inf__comite_evaluacion_1419608359066_1_1419712042063.pdf;"2014-12-27 17:27:24";"2014-12-27 17:30:44";"Informe de Evaluación";adjudicacion;36;
gwosUC4ino8%253D;info_comite_deposito0001_1408636108219.pdf;"2014-08-21 11:48:49";"2014-11-06 16:57:10";"Informe de Evaluación";adjudicacion;36;
Zm%252Fb9b1v7%252BY%253D;notif_deposito0001_1408636117310.pdf;"2014-08-21 11:48:49";"2014-11-06 16:57:10";"Notificación al Oferente";adjudicacion;39;
lWBJY5GGmEA%253D;contrato_14_cerocinco0001_1415806799543_1_1419712591465.pdf;"2014-12-27 17:36:35";"2014-12-27 17:37:03";"Orden de Compra o Contrato";contrato;123;
9zePPXi2fdA%253D;adenda_contrato_01_1419608354204.pdf;"2014-12-26 12:39:46";"2014-12-27 17:37:03";"Orden de Compra o Contrato";contrato;123;
UlO0Vf4ajmg%253D;resoluci_n_n_426_1419608566146_1_1419712038522.pdf;"2014-12-27 17:27:24";"2014-12-27 17:30:44";"Resolución de Adjudicación";adjudicacion;37;
kCNS%252Fszh1AI%253D;resolucion_304_deposito0001_1408636112743.pdf;"2014-08-21 11:48:49";"2014-11-06 16:57:10";"Resolución de Adjudicación";adjudicacion;37;
