slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
317933-cabipal-metalmek-sa-14;LP-22007-16-133791;"2016-12-26 17:35:29.326";cabipal-metalmek-sa;"CABIPAL METALMEK SA";80014788-0;188300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-carlos-javier-dominguez-sanchez-19;LP-22007-16-133797;"2016-12-26 17:40:37.822";carlos-javier-dominguez-sanchez;"CARLOS JAVIER DOMINGUEZ SANCHEZ";2910175-1;1041470000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-construpar-s-r-l-11;LP-22007-16-133780;"2016-12-26 17:30:07.464";construpar-s-r-l;"Construpar S.R.L.";80061065-2;1085380000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-formighieri-sociedad-anonima-21;LP-22007-16-133778;"2016-12-26 17:27:46.912";formighieri-sociedad-anonima;"FORMIGHIERI SOCIEDAD ANONIMA";80061772-0;1302390000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-hidrogeom-perforaciones-s-a-13;LP-22007-16-133781;"2016-12-26 17:31:46.759";hidrogeom-perforaciones-s-a;"HIDROGEOM PERFORACIONES S.A.";80053477-8;1042162500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-j-l-compania-sociedad-anonima-15;LP-22007-16-133775;"2016-12-26 17:24:58.122";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;219772500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-olmiro-jose-dalaporta-20;LP-22007-16-133796;"2016-12-26 17:39:37.685";olmiro-jose-dalaporta;"OLMIRO JOSE DALAPORTA ";6100131-7;1050730000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-santa-maria-ingenieria-s-r-l-18;LP-22007-16-133786;"2016-12-26 17:34:25.306";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1090114000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-vicente-anastacio-azuaga-arias-17;LP-22007-16-133793;"2016-12-26 17:37:44.126";vicente-anastacio-azuaga-arias;"VICENTE ANASTACIO AZUAGA ARIAS";693083-2;201750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-vicente-monges-benitez-12;LP-22007-16-133799;"2016-12-26 17:41:19.393";vicente-monges-benitez;"VICENTE MONGES BENITEZ";2065762-5;1242440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317933-yguazu-emprendimientos-s-r-l-16;LP-22007-16-133782;"2016-12-26 17:33:31.652";yguazu-emprendimientos-s-r-l;"YGUAZU EMPRENDIMIENTOS S.R.L.";80048259-0;965640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
