id;slug;razon_social;ruc;_sipe
259169;cabipal-metalmek-sa;"CABIPAL METALMEK SA";80014788-0;1
259166;carlos-javier-dominguez-sanchez;"CARLOS JAVIER DOMINGUEZ SANCHEZ";2910175-1;1
259161;construpar-s-r-l;"Construpar S.R.L.";80061065-2;1
259162;formighieri-sociedad-anonima;"FORMIGHIERI SOCIEDAD ANONIMA";80061772-0;1
259163;hidrogeom-perforaciones-s-a;"HIDROGEOM PERFORACIONES S.A.";80053477-8;1
259165;integral-ingenieria-s-r-l;"INTEGRAL INGENIERIA S.R.L.";80013189-4;1
259160;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
259158;juan-gaspar-burgos-barreto;"Juan Gaspar Burgos Barreto";925264-9;1
259172;lucio-martinez-sotelo;"LUCIO MARTINEZ SOTELO";4410952-0;1
259164;olmiro-jose-dalaporta;"OLMIRO JOSE DALAPORTA ";6100131-7;1
259171;roberto-carlos-rios-kubis;"ROBERTO CARLOS RIOS KUBIS ";3461658-6;1
259159;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1
259170;vicente-anastacio-azuaga-arias;"VICENTE ANASTACIO AZUAGA ARIAS";693083-2;1
259168;vicente-monges-benitez;"VICENTE MONGES BENITEZ";2065762-5;1
259167;yguazu-emprendimientos-s-r-l;"YGUAZU EMPRENDIMIENTOS S.R.L.";80048259-0;1
