n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51170000;51171500;51171505;51171505-001;"Simeticona gotas";A
51000000;51170000;51171500;51171505;51171505-002;"Domeperidona - simeticona gotas";A
51000000;51170000;51171500;51171505;51171505-003;"Homatropina - simeticona gota";A
51000000;51170000;51171500;51171505;51171505-004;"Simeticona Capsula";A
51000000;51170000;51171500;51171505;51171505-005;"Simeticona + Pecticina + Caolin Suspensión ";A
51000000;51170000;51171500;51171505;51171505-006;"Simeticona comprimido ";A
51000000;51170000;51171500;51171505;51171505-007;"Simeticona Inyectable";A
51000000;51170000;51171500;51171505;51171505-008;"Simeticona Emulsion ";A
51000000;51170000;51171500;51171505;51171505-009;"Simeticona + metoclopramida gotas";A
51000000;51170000;51171500;51171505;51171505-010;"Simeticona - jarabe";A
51000000;51170000;51171500;51171505;51171505-999;"Magaldrato + Simeticona Comprimido";A
