id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jDD6nc03X7I%253D;acta_1464350467306.pdf;"2016-05-27 08:01:31";"2016-05-27 10:06:50";"Acta de Apertura";adjudicacion;35;
a6Eo37UNj88%253D;acta_1464195920082.pdf;"2016-05-25 13:05:25";"2016-05-27 10:06:50";"Acta de Apertura";adjudicacion;35;
OmbLR40pkaA%253D;cdp_banderas_1464195859674.pdf;"2016-05-25 13:05:25";"2016-05-27 10:06:50";"Acta de Apertura";adjudicacion;35;
N2fA2L4MaUo%253D;cuadro_comparativo_1464350441016.pdf;"2016-05-27 08:01:31";"2016-05-27 10:06:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iw6DtJmq79A%253D;cuadro_comparativo_1464195686339.pdf;"2016-05-25 13:05:25";"2016-05-27 10:06:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pREjiMXNYA8%253D;informe_de_comite_1464350484911.pdf;"2016-05-27 08:01:31";"2016-05-27 10:06:50";"Informe de Evaluación";adjudicacion;36;
ryBhS3MV87E%253D;informe_de_comite_1464195690002.pdf;"2016-05-25 13:05:25";"2016-05-27 10:06:50";"Informe de Evaluación";adjudicacion;36;
dVYCMb2TVFQ%253D;notificacion_oferentes__1464350491961.pdf;"2016-05-27 08:01:31";"2016-05-27 10:06:50";"Notificación al Oferente";adjudicacion;39;
i8hc9hMd4WI%253D;notificacion_adjudicacion_mano_1464195730881.pdf;"2016-05-25 13:05:25";"2016-05-27 10:06:50";"Notificación al Oferente";adjudicacion;39;
bmtqZwER8RE%253D;contrato_mano_1465308022697.pdf;"2016-06-07 10:00:30";"2016-06-08 14:51:44";"Orden de Compra o Contrato";contrato;123;
