id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkN0hl%2B3tTM55ys8JmWaF4%2Fb;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001495;;4000000;3767709;PYG;Guaraníes;2018-12-17;158901
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkOyujabwN6e2Xl%2FGkozneXt;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001475;;4000000;3767709;PYG;Guaraníes;2018-11-06;142270
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkP%2Fkbs7crzfgfXfazscZfwB;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001459;;4000000;3803927;PYG;Guaraníes;2018-10-08;122965
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkOplxo4gRXtgMJAWiS7M0at;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001433;;2400000;2282356;PYG;Guaraníes;2018-09-10;111911
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkP7TpQQRXPx2vpGdDDijPkS;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001412;;4000000;3803927;PYG;Guaraníes;2018-08-06;93403
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkNknEalZljMmvBm0UDeqx7R;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001389;;3000000;2852946;PYG;Guaraníes;2018-07-05;76137
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkPUgcHM0NOnz6ozwHy28x8t;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001365;;4000000;3803927;PYG;Guaraníes;2018-06-08;59447
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkMfU%2BvCM%2FqXYIstwo48Lxnc;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001342;;4600000;4374516;PYG;Guaraníes;2018-05-22;50298
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkOKkXL5PzcnwZYtqAwwSMIC;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001325;;4000000;3803927;PYG;Guaraníes;2018-04-24;30568
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkNDgyMOZRuauAZmusil79OB;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001300;;3000000;2852946;PYG;Guaraníes;2018-04-05;17686
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkMhxKdswMy2jCa%2FY5bXN5G6;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001304;;4600000;4374516;PYG;Guaraníes;2018-04-05;18928
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkME6yUIzXUAsx5c%2B4ZQHh73;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001239;;3000000;2852946;PYG;Guaraníes;2018-02-02;194020
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkMi11qXcv7AXH0D%2FzmIj0h0;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001133;;4600000;4374516;PYG;Guaraníes;2018-01-26;165887
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkNrUBYi%2BQ%2Bqv8JXRQCIsjLp;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001102;;4600000;4374516;PYG;Guaraníes;2017-11-22;145069
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkOB%2FleyRlwYJjfJ2tnvARiE;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001076;;4600000;4374516;PYG;Guaraníes;2017-10-10;124313
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkMhSV9PBOQ3bcwrWRIrgahW;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001079;;4000000;3803927;PYG;Guaraníes;2017-10-10;123968
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkPlowfJcN4ogDsShBaLhZxQ;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001185;;3400000;3233339;PYG;Guaraníes;2017-08-16;100178
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkPap7C2IDawxx3i1d5D%2BrIf;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001168;;4600000;4374516;PYG;Guaraníes;2017-07-10;79741
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkNp7pMh%2FqJUNfNIRHMDbUps;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001041;;5200000;4945106;PYG;Guaraníes;2017-06-14;60462
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkPPX%2Fj2TrBkGDB5AwrSJF9d;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0001027;;4600000;4374516;PYG;Guaraníes;2017-05-10;46750
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkPK011nhKB4vjG6bUEl1IYN;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0000991;;10200000;9700014;PYG;Guaraníes;2017-04-11;33991
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkOcA90SJGjdL%2BKXF%2FSYdNUY;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0000907;;4600000;4374516;PYG;Guaraníes;2017-01-20;177939
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkMxn00DIZO5pT1waSoXwE7K;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0000936;;2800000;2662749;PYG;Guaraníes;2017-01-20;177958
xcO93yh67AwzCNq%2B%2FFfm06tIbyukPpHG8xEMKcDB%2BkNbsXVtCOnh%2Bz1waSoXwE7K;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";306923;"Servicio de fumigación ";001-001-0000946;;1800000;1793455;PYG;Guaraníes;2017-01-20;177958
