id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qbjp8ISunIs%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 1210 cod .Hp 56a negro (original) ";_NO_APLICA_;;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ry8OiL%2Bo%2FMk%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 1315 cod.Hp 27 10ml negro (original)  ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kx6hw5rLy54%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 3920 cod.Hp 21 5ml negro (original) ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qt%2FC%2FDfMBBc%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 895 cod.Hp 45a 42ml negro (original) ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SDSfWyu2Us4%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 960 cod.Hp 15a 25ml negro (original)  ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E5InUBPkhXU%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP C-4280 Hp  60de 5ml negro(original) ";_NO_APLICA_;;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G0sOph%2F55Fs%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP C-5280 Hp  74 DE 4,5ml negro (original)  ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XCxtu0MrE7M%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para Impresora HP 21 A (original) ";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ieb72WxciI%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para Impresora HP 60  negro (original)  ";_NO_APLICA_;;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2F2Qy1IADXs%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP, cod. 94A,( original) ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
