id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HpxcA%2BvJeCU%3D;43221718;"Antenas y radares";"Antenas y radares";3
JeCo9XuHJNM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";36
JgdvVnS7fj0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";18
UDNo10Wg9Xs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";6
ZkseqpfELB8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
TvNv7XvvW24%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
7zBrRuMdHKo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
4DZNI9IKNh0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
yp92%2FuHAEQI%3D;43211904;"Pantallas LED";"Pantallas LED";25
iSGmrpWidDA%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";4
hVwidzwST%2FE%3D;43232112;"Programas para edicion de oficina";"Programas para edicion de oficina";25
JszLPihgfwQ%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";12
MVf3M0PIgoE%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";4
Z%2FEEa8tw8ts%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
JIIfYd5m0y8%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";100
T6voB5Ty7wE%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";4
rRlgN79M2LI%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";4
Wjd6n2IrKUk%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
5R0DzReHa3w%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";4
9T4HE2z5vCU%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";25
mTWBnQ54KCc%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";12
oVHdOKdBWjU%3D;52161505;Televisores;Televisores;2
