id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dpv%252BKhqcA%252BQ%253D;brn3c2af46960b0_029845_1638370749354.pdf;"2021-12-01 12:01:21";"2021-12-02 08:18:13";"Acta de Apertura";adjudicacion;35;
RDa%252F1yogAbM%253D;brn3c2af46960b0_029845_1637757625842.pdf;"2021-11-24 09:40:44";"2021-12-02 08:18:13";"Acta de Apertura";adjudicacion;35;
i7p41%252FzurvY%253D;brn3c2af46960b0_029863_1638370767705.pdf;"2021-12-01 12:01:21";"2021-12-02 08:18:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vVouZCRc5rg%253D;brn3c2af46960b0_029863_1637757638728.pdf;"2021-11-24 09:40:44";"2021-12-02 08:18:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KylYMuTwoOM%253D;brn3c2af46960b0_029847_1638370756643.pdf;"2021-12-01 12:01:21";"2021-12-02 08:18:13";"Informe de Evaluación";adjudicacion;36;
aYnG92JfkOc%253D;brn3c2af46960b0_029847_1637757631337.pdf;"2021-11-24 09:40:44";"2021-12-02 08:18:13";"Informe de Evaluación";adjudicacion;36;
%252FkiFTrjtXBw%253D;nota_adj_id_395875___20809_1638206988898.pdf;"2021-11-29 14:29:50";"2021-12-02 08:18:13";"Nota de Retención Adjudicación";adjudicacion;131;
6ehhzbJL5pc%253D;brn3c2af46960b0_029865_1638370771053.pdf;"2021-12-01 12:01:21";"2021-12-02 08:18:13";"Notificación al Oferente";adjudicacion;39;
xjVy%252BapRAmI%253D;brn3c2af46960b0_029865_1637757641428.pdf;"2021-11-24 09:40:44";"2021-12-02 08:18:13";"Notificación al Oferente";adjudicacion;39;
KPx7VYxxCdE%253D;contrato_de_reparaciones_firmado_1638885636888.pdf;"2021-12-07 11:01:00";"2021-12-11 08:31:15";"Orden de Compra o Contrato";contrato;123;
