id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1u60jc9ltWatQyq1bkYdda88EYg5mzRvdn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001259;;11896629;11896629;PYG;Guaraníes;2014-12-29;157459
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1u60jc9ltWatRkuDNT7JIoGE1Bbfg9Qjjs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001459;;16234685;16234685;PYG;Guaraníes;2014-12-29;157454
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1u60jc9ltWatRQkVNMUeW1IU1Bbfg9Qjjs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001460;;3384960;3384960;PYG;Guaraníes;2014-12-29;157454
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1u60jc9ltWatRM4Md7RS00r23WhXJm88yH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001462;;18029670;18029670;PYG;Guaraníes;2014-12-29;157420
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1u60jc9ltWatRgOVRhNa8D1bwpoZ0kL%2Fub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001265;;8353750;8353750;PYG;Guaraníes;2014-11-18;114121
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1u60jc9ltWatRJqvkdkECzUHGTUoZUifuk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001262;;10285875;10285875;PYG;Guaraníes;2014-06-19;55455
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1u60jc9ltWatQc0vK9Ate6Zs71qfhK%2FLyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001260;;8671500;8671500;PYG;Guaraníes;2014-06-18;52000
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uYy3eBEAFL6KfQhByFDZUEAMGsMPgbI0m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029034;;3075000;3075000;PYG;Guaraníes;2014-01-22;159069
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uYy3eBEAFL6I4QEkrru1UeQMGsMPgbI0m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029035;;1906500;1906500;PYG;Guaraníes;2014-01-22;159069
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uYy3eBEAFL6Js5YtXZLW6P7EJq9gzaKuy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029038;;456125;456125;PYG;Guaraníes;2014-01-22;159808
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJB%2BjiXkAtdLyBE990v6pH%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000517;;3688690;3688690;PYG;Guaraníes;2014-01-22;159631
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKeMDuAtwBmQ72j3i59TLfU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000625;;25512762;25512762;PYG;Guaraníes;2014-01-22;159754
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKFYC7FZRiNKbtuphHOAEMB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000124;;4130750;4130750;PYG;Guaraníes;2012-12-21;92164
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIRaWmmbtuy53KDWhKBKQLk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000327;;266500;266500;PYG;Guaraníes;2012-12-21;93003
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJK%2FTeME9XPk3XKDWhKBKQLk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000343;;3290250;3290250;PYG;Guaraníes;2012-12-21;93003
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKxaovMq2IaN%2F%2FNMx9Mtblu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000420;;3162125;3162125;PYG;Guaraníes;2012-12-21;95232
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJL6C8ySAGC%2B%2BXD0mPYhILCK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000423;;671375;671375;PYG;Guaraníes;2012-12-10;119933
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIJRYuNMFjH6oyys9ahILCY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000010;;3000175;3000175;PYG;Guaraníes;2012-11-30;119819
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLS%2FeKWP6Wpq9nZpKxYezcF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000165;;25269140;25269140;PYG;Guaraníes;2012-11-30;119922
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIS0%2BBMrKeARLeyZ%2BJCH2XK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000120;;2988600;2988600;PYG;Guaraníes;2012-11-28;115855
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIbGJ6gyzJhjn9KYwHWuD8o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000333;;1199250;1199250;PYG;Guaraníes;2012-11-23;119826
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKxhhm8u%2BREaX9KYwHWuD8o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000348;;14336480;14336480;PYG;Guaraníes;2012-11-23;119826
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJICA9e45rhwfFaD3d5YSvQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000396;;3054500;3054500;PYG;Guaraníes;2012-11-14;119958
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJHKXZA%2BSVgpcCCJXa79iNv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000125;;15618835;15618835;PYG;Guaraníes;2012-11-07;103973
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJK5aYAmjrNjVZHv%2FfG8l2nM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000052;;37791840;37791840;PYG;Guaraníes;2012-11-05;101166
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJHENExKRWg7FRPfTXGmnBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000100;;36165600;36165600;PYG;Guaraníes;2012-11-05;103846
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLIiigz4Oq6g0CKp4o5lTT4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000119;;4356250;4356250;PYG;Guaraníes;2012-11-05;98117
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKyhfCtxbSULKeO%2FhkvxTth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000127;;14976400;14976400;PYG;Guaraníes;2012-11-05;101051
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIScimdpKpxYdW2l1S2BAvp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000128;;25135670;25135670;PYG;Guaraníes;2012-11-05;97712
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIqpWrqfFFsqxHtx1MbP%2B0r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000147;;23799936;23799936;PYG;Guaraníes;2012-11-05;103531
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJK95oEDWA2aqgk7uR251fR8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000161;;22659675;22659675;PYG;Guaraníes;2012-11-05;102069
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLy%2FrjX2jNrMHTSxuz7cpCG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000185;;3690000;3690000;PYG;Guaraníes;2012-11-05;102349
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKuif2bba9VxqzF7nHXrzT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000403;;18865125;18865125;PYG;Guaraníes;2012-11-05;101071
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJyBjrvvfAG1Sgca%2BynL2VT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000404;;22650962;22650962;PYG;Guaraníes;2012-11-05;101080
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJasmr%2BaNnrdg5YkUWIAroV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000414;;1365813;1365813;PYG;Guaraníes;2012-11-05;103643
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJSukVPDzMPXDwijDZi1pm8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000419;;33322300;33322300;PYG;Guaraníes;2012-11-05;101163
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLjBLdP4YksaG2npQacK0eD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000235;;11310875;11310875;PYG;Guaraníes;2012-10-31;98168
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI4kGhPr5Gw6MVqs7UHKnid;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000191;;14933455;14933455;PYG;Guaraníes;2012-10-24;109295
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKI3P9cSp9%2BlouyrAgEOjIw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000400;;6345980;6345980;PYG;Guaraníes;2012-10-24;104832
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLnnMIk%2FqQP3ymIgWW%2FcHqk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000394;;2603500;2603500;PYG;Guaraníes;2012-10-18;98161
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKY18jUUNrdYfs56PxAUyYi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000004;;2270375;2270375;PYG;Guaraníes;2012-10-16;101999
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJqvmisWDgjGJRVBc6Y%2FtcM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000050;;18686198;18686198;PYG;Guaraníes;2012-10-16;98571
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLoF%2FUltzd8hrrf7zMqhkyK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000118;;4832875;4832875;PYG;Guaraníes;2012-10-16;101057
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI%2Bgetik0w3eIewIZmmbCdo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000126;;11280125;11280125;PYG;Guaraníes;2012-10-16;98145
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLyb0SMHsUEilNv3hHxzLoc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000188;;3741250;3741250;PYG;Guaraníes;2012-10-16;99437
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJhPleokKycAwkArcj%2B2s0b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000192;;15637300;15637300;PYG;Guaraníes;2012-10-16;98566
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLJu38P04cFu35XMOKtpD6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000393;;1633320;1633320;PYG;Guaraníes;2012-10-16;101997
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI%2FH5iPsdE1%2BCyh56tTYGu6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000045;;3567000;3567000;PYG;Guaraníes;2012-10-15;101969
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLtoyyiWA%2F4KkKAYMUYmxgn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000098;;18912387;18912387;PYG;Guaraníes;2012-10-05;101044
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIIAUtYaCrU5qGaib6QlUV6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000117;;3848875;3848875;PYG;Guaraníes;2012-10-05;98121
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIwxGMzoAKJWgbHsruL1zrw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000121;;1076250;1076250;PYG;Guaraníes;2012-10-05;98184
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKuv4FoRjgycZ09kbi3y0lg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000122;;1144720;1144720;PYG;Guaraníes;2012-10-05;98151
