id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkN0%2B77vHuK%2F3aunzgek8Xcf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0005604;;135000000;119735182;PYG;Guaraníes;2021-11-10;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkPPGbAchnVM%2BO0Ivsli0ndP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0005530;;135000000;122435182;PYG;Guaraníes;2021-09-17;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkO2OKBm4YaNRPkzp2f%2BYJOt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0005475;;135000000;117710182;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkPIxUoF5bu8OIW%2FGH36k5s%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0005423;;135000000;119060182;PYG;Guaraníes;2021-07-23;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkM9rMgYJUB6FZTxgwNPB4mn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0005332;;135000000;124460182;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkOD4dUtOploesBzk0tnfkxt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0005256;;135000000;123785182;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkMgtsFCoKZzN4%2B5Vw4jEpcb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0005186;;135000000;122435182;PYG;Guaraníes;2021-05-18;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkOWohI9BhFejDGZGJpBTUuC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0005151;;135000000;118385182;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkPwaGT5z15nGJjTmTezax7M;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0005078;;135000000;112985182;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkNlyfXKaqFl7WON9k2pyPa1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004870;;135000000;121085182;PYG;Guaraníes;2021-02-16;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkOpatEG0u99%2FTrl7T8koIBj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004917;;135000000;111635182;PYG;Guaraníes;2021-02-16;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkN%2BM1kJpkHBGXBe2T3W9Jla;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004973;;135000000;127160182;PYG;Guaraníes;2021-02-16;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkMF8M5isYgQu9dTJybcOruD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004749;;135000000;113660182;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkNqIiYAnOw%2BHXUatjxdfh8b;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004704;;135000000;114335182;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkPoFF4UKldgxKjj7lGPs0%2Fg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004623;;135000000;126485182;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkPDTN7myZ%2Bg7FNoa%2Bz92Md%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004568;;135000000;127160182;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkOzmdFu21UnX5%2Fb8QFgvZdB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004452;;135000000;120410182;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkPkLypvY2FPRrEYiJjq0a8Y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004332;;135000000;127160182;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkPK54E%2BKPiMOB975so9YHhT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004240;;135000000;126485182;PYG;Guaraníes;2020-05-11;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkNiecipPhHiNGdWEuIdENaM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004107;;135000000;85310182;PYG;Guaraníes;2020-04-20;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkOoHpu7r%2FYhAm4zqd72gNC%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0004023;;135000000;117710182;PYG;Guaraníes;2020-04-07;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkNSjBtVK3MjlH92vojnLZxT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0003839;;135000000;112310182;PYG;Guaraníes;2020-02-06;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkOZ3yVPwioyQYKD3acaQUZz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0003806;;135000000;116360182;PYG;Guaraníes;2020-01-31;
U2w%2BIClW%2FXwCT2dBy56VS%2BxN74yZ4lNd8xEMKcDB%2BkPMZ4vkEdLl0RSHHjylLbO9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";359995;"LPN 17/2019 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL, OTRAS DEPENDENCIAS ";001-001-0003702;;135000000;99485182;PYG;Guaraníes;2020-01-27;
