id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TR6AF8jqsN8%253D;acta_1550752428089.pdf;"2019-02-21 09:34:57";"2019-02-26 15:55:49";"Acta de Apertura";adjudicacion;35;
nWokvkVnUvs%253D;cuadro_1550753182718.pdf;"2019-02-21 09:46:26";"2019-02-26 15:55:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
97QZxc6CHac%253D;informe_2_1550752976391.pdf;"2019-02-21 09:43:20";"2019-02-26 15:55:49";"Informe de Evaluación";adjudicacion;36;
0DBUjH5GtbU%253D;informe_1_1550752787290.pdf;"2019-02-21 09:41:22";"2019-02-26 15:55:49";"Informe de Evaluación";adjudicacion;36;
RFY1zaX%252BJjw%253D;formulario_yuty_1551279199002.pdf;"2019-02-27 11:53:39";"2019-02-28 09:24:31";"Nota de Aclaración";contrato;220;
gFjfBSBkMHI%253D;nota_004___id_334_583_adquisici_n_de_uniformes_para_funcionarios_de_la_municipalidad_de_asunci_n_2018_1551212866098.pdf;"2019-02-28 08:05:29";;"Nota de Contestación";adjudicacion;367;
HqtKXsi0%252Fms%253D;2075_334583_1551207311845.pdf;"2019-02-26 15:55:50";;"Nota de Observacion";adjudicacion;366;
vzMqQGFGlo4%253D;notificacion_1550753223579.pdf;"2019-02-21 09:47:08";"2019-02-26 15:55:49";"Notificación al Oferente";adjudicacion;39;
VPm99qklePE%253D;contrato_yuty_1551279183340.pdf;"2019-02-27 11:53:39";"2019-02-28 09:24:31";"Orden de Compra o Contrato";contrato;123;
YKKKQbKDNwM%253D;resolucion_1550753056637.pdf;"2019-02-21 09:44:39";"2019-02-26 15:55:49";"Resolución de Adjudicación";adjudicacion;37;
