id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jICXJGcntYO7PBEZmP3o%2FX1idglQJ9zDNLEVZ8AEbnjLBk7%2BtQEIRg%3D%3D;51181500;"Agentes antidiabeticos y agentes hiperglicemicos";"Agentes antidiabeticos y agentes hiperglicemicos";0
yOkQiOakc8xb1wZYeiEkUhj5Lr2so1HeRGpuNW3393HSEMS89xqxiQ%3D%3D;51121800;"Agentes antihiperlipidemicos/hipocolesterolemicos";"Agentes antihiperlipidemicos/hipocolesterolemicos";0
EazSUAzbHWHOMt74tBivI%2FaIuvvh95PcLeaUPfd%2BvEAYqb1%2FbdITOQ%3D%3D;51151800;"Agentes bloqueadores adrenergicos";"Agentes bloqueadores adrenergicos";0
5ci6TmdDza8gBL4IkEdmcgYldfzAvy%2Fk5VDOJly0kSzm9Mr%2F5xq1mg%3D%3D;51241200;"Agentes dermatologicos";"Agentes dermatologicos";0
bHzDrLpmiL%2Fl2Vi%2FUdzYkWUaQSzORFahdGhRUjhAarZHntFtulE1Ig%3D%3D;51101600;"Amebicidas, Tricomonacidas y Antiprotozoarios";"Amebicidas, Tricomonacidas y Antiprotozoarios";0
Q2LCLzh%2BH4QkMsh%2FXvEyUtWyYzaRc4m4IRWQIYBk4wFsc9wzE56rKQ%3D%3D;51101600;"Amebicidas, Tricomonacidas y Antiprotozoarios";"Amebicidas, Tricomonacidas y Antiprotozoarios";0
kLPPdQv6t%2Fto8NzBEu9%2Bipanv7IPoscUOyOlfhYuXTfQoLmb4wk48A%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
mxNpAvQvA3MyPuAuziGB7puuxtwduQTvhuzfj5%2BKrBnjdcC%2FCO8tzQ%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
ic5%2BDlZGmPYntag1vP0IPBzLLq83VsM41T8FASIXgtCaTrK%2BvcHySw%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
%2Fq8sBcLhm1vZfdue17vO4aNXHTxYK42kd0N9G1CszNCSw3v1cB1kpQ%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
INM6fUE%2BUoL6TfXO5kUbsVrH67pb9ajYSIjo1QhCn3o77fcprHRZ9Q%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
2pGizuQTKIkjRv3VwteA3RsoZRTclA8DmYkbk3ytY01c%2B1HZ2VSQvQ%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
lfT7r6ZXbit0Pc1L0zurH1SsTWcqHX9Iz0kdpj02QgQ0r1g0YBocag%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
BCYKdnAqlZ%2BCdqpzNSPbQu6%2BrsJcVwysMqjRo5aOHIftU57OsGy3kw%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
mpAjs6gEZuxdkebNwLjnVRobbFZwxbAlnfy0%2B29Qx6EmCKYrf9yTKw%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
M94PFXbUho4b2P%2Bb423AHE5%2F2gBMJ%2FQmFK1lhhdOg2LZal1ubt1i3w%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
Jn2yiJTQg6onrxKXyy7UPYdHp%2BQK6G8FUuk43janpTrCkLbGwnzt0g%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
Jn2yiJTQg6qlfPcDXOxrFSPGhtDB%2B9vxnJY5MgzXXxlPqf9w2gQVRQ%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
IvbUIVxheIwkZjqSDWz0dQ%2F8fb%2FBMnP5OJN6kMaoXLg3wqw11kuWtA%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
EWcEwcau98Y%2FIy8LncVsXF2MaGY8n1bDZp7F5gHRVzjceuZFtHWZtQ%3D%3D;51171500;"Antiacidos y antiflatulentos";"Antiacidos y antiflatulentos";0
UimSdo5EZaUEuEYXHVVOCHwWSFo9EXyFpKLrixMGdtoiZ9Q3ELEIZw%3D%3D;51161500;Antiasmaticos;Antiasmaticos;0
05RUQ49arTlSKw4Ref7zFOtW6w0Suwep4Uz7fsVw4naag%2BrVDa2nJA%3D%3D;51161500;Antiasmaticos;Antiasmaticos;0
UimSdo5EZaWL6G11F5jM5Amx%2BU2GvNYRNgHlMxbVR41HniWsKbvKeA%3D%3D;51161500;Antiasmaticos;Antiasmaticos;0
kKSPMmJYSnWxMvlgAz5vDXoKvdaZisv19I0o41ObzZIWaX6Do4jIkg%3D%3D;51101500;Antibioticos;Antibioticos;0
DHaEIDMZ8ypr2zGtGsrh6CSjfzu0AL8XeAe%2BvGW6wxhEkwj7%2BxWhpg%3D%3D;51101500;Antibioticos;Antibioticos;0
rcNNTpIS3UTF9Ud%2FruVmlGQ7RvT8988fl8arUnRxblHVCwkqwjVipA%3D%3D;51101500;Antibioticos;Antibioticos;0
FKE56F42ulJl789PsQkf6jKnRHhhh3Ro%2BbR6hL9q1ih%2FvpFPJmh3dg%3D%3D;51101500;Antibioticos;Antibioticos;0
h4DDw7%2FFSYcY6%2BSVBDwYyM96kqgpaHcrToV3gBz5ahJIjFFnljGWuw%3D%3D;51101500;Antibioticos;Antibioticos;0
JNlztK%2BICtaJk5HsKAJCapbMZIm4Xpxtw7O3gEh8GBPBG6amLc9%2FKA%3D%3D;51101500;Antibioticos;Antibioticos;0
rcDOmiUtPODGWtH00F26KA%2Ft2P3B4vVDsErPnuiHs4dnxua8mlc9Fg%3D%3D;51101500;Antibioticos;Antibioticos;0
JV77sZtPX5IdL71rvxXuKn7UkMvmxQJxk6CiYXVSxhDOUhhL1a%2BM1Q%3D%3D;51101500;Antibioticos;Antibioticos;0
SVbO6ALIW6Cp86BniROuJv5XFpsTuEiBLFBTuDLqymU2jZqjotIOrg%3D%3D;51101500;Antibioticos;Antibioticos;0
yreAIowIR%2FuLdGNcqT38ztLs0UGLHkTIJ5DWD5YiyE7s6jHm%2Bi%2B4eA%3D%3D;51101500;Antibioticos;Antibioticos;0
jdtsWH5a4f9MwwLviuAcQQnqgvT2r%2FH5LNyXEB4u2K2mBGJa8C6xbQ%3D%3D;51101500;Antibioticos;Antibioticos;0
fN%2BB0oGahPHqxmB%2FzngyEqYWhwGo0wvc%2FdmJenvv5pITkUQNyGiSJw%3D%3D;51101500;Antibioticos;Antibioticos;0
Hb%2FsXWgzRj3icAncztbkKjUQZHN5Sq1AG1uVNSFJEFC9xrUpwJkn8Q%3D%3D;51101500;Antibioticos;Antibioticos;0
xPALYp3Uypi9iiDcvXqXWREpHTKv5mCURLk6gCfndM%2BRL0g%2BC6hTaQ%3D%3D;51101500;Antibioticos;Antibioticos;0
IofhcT%2B2aXgkRYMFjz%2FO8RC2tv4K95Xb97h4OLIn4wymET2VLnNOMQ%3D%3D;51101500;Antibioticos;Antibioticos;0
k69fdjBJFa%2FWtTMHm0AGup%2BPiBwyRPkou%2BrbJfnSR14bcqwI2ma%2BnQ%3D%3D;51101500;Antibioticos;Antibioticos;0
98EYwj0C12ILN%2FLkpPyRlMVMHtH8L8JZd9YD8mIWwm1A%2BvStgqe%2F9Q%3D%3D;51211600;"Antidotos y emeticos";"Antidotos y emeticos";0
QCDBh3m7PFOZg9CFAWdSIDHJtjWeiQU%2BsnKkzoYulXmRU%2BjOUDmrHg%3D%3D;51172100;Antiespasmodicos;Antiespasmodicos;0
0AufKj1OgMO%2FTzO08sSqeymTT01zwG5kwpsRxt3JSmxzVkG1AGGrFA%3D%3D;51172100;Antiespasmodicos;Antiespasmodicos;0
bHzDrLpmiL%2Fb0vTdkKfNCV65e7lMYg9UYvshKQWfFXIdhlC2Vlhxqw%3D%3D;51172100;Antiespasmodicos;Antiespasmodicos;0
kPx2NOa00RNpBzIanAwRt7UAzorvC1opHzdKkh3JxUonidZTVdiFdQ%3D%3D;51101700;"Antihelminticos y otros antiparasitarios";"Antihelminticos y otros antiparasitarios";0
ZoXQSR99XQRgpziUEKw71UvYewTTiq66Wt9%2BZUAGTjWPyJWuJewmdQ%3D%3D;51101700;"Antihelminticos y otros antiparasitarios";"Antihelminticos y otros antiparasitarios";0
Q2LCLzh%2BH4QgRi%2FtYApuEulK6Zj4sAznxF1qg71ORVExmxmCJ5gpgA%3D%3D;51101700;"Antihelminticos y otros antiparasitarios";"Antihelminticos y otros antiparasitarios";0
IWQtH27KMSHVFlI9KewMtTlYngS44WIvBM2093pAOA6d%2BJzVYCklKA%3D%3D;51101700;"Antihelminticos y otros antiparasitarios";"Antihelminticos y otros antiparasitarios";0
qGNWc%2B3AJZ64%2FVQQSz1u8VZAn7M6J7zfAebap5sBV4G5YGb2ALtBSg%3D%3D;51101700;"Antihelminticos y otros antiparasitarios";"Antihelminticos y otros antiparasitarios";0
IXldJ0UcK4DfwqIVrXBUIDyR7ymbrZlLQGWxsLkECygKJSufzJLByQ%3D%3D;51101700;"Antihelminticos y otros antiparasitarios";"Antihelminticos y otros antiparasitarios";0
7YSN8x8JeZHmTTk3xHzgka0AAJ81oRwnhg6K4enLj07870N4xVXfhQ%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
7YSN8x8JeZG9HDgU%2FoOxWH2uuQDr3%2Bi7%2Fl4b%2FRFywM0%2F%2B9rP9v2x0w%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
wDa18VtCHH%2Fk61jOEQO6CU%2BQKQc8Eu2iKtVpqseQ6BkkRUBhrQVgTw%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
kLPPdQv6t%2FvMtVkcIKd44CUQGLm8t6QnLpjtI1dSgqSDFi4Mmr7ULw%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
uzzjWJz5HRXJPHvGBsbF3AE78AaMBbZ70lFaKQQ1K47l3VgBQ81sFQ%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
cHgSFoSrWjlqmN2aGbihBTIskcFhDJgJGmcmVFJax%2FN3gnRN%2BCtRDg%3D%3D;51102200;"Antiinfecciosos y analgesicos urinarios";"Antiinfecciosos y analgesicos urinarios";0
EWcEwcau98anb5tYSW%2FlqDZ%2FndEojIjFu3kLXjhHraNZuDTSRIXl6Q%3D%3D;51102200;"Antiinfecciosos y analgesicos urinarios";"Antiinfecciosos y analgesicos urinarios";0
mpAjs6gEZuwEh0Qt6w03%2FlqktCff%2FqIrnfPsYsVx%2BfZ39IsTOGeD1g%3D%3D;51181700;Corticosteroides;Corticosteroides;0
NVsZE%2BiYkP8sSDOgc9WlAcGPEchY2lFdcn8XtJv3OuCG%2B6zBHUBmsQ%3D%3D;51181700;Corticosteroides;Corticosteroides;0
HK7Yg0FJMScwkivsq6JkZGegepzDAkbiVkkOZCpOqGf8DINkWPFuZQ%3D%3D;51181700;Corticosteroides;Corticosteroides;0
Fui8bzb6pRIZVZTuaKiMLUsSUThINR2%2BJ4oeew3E5i33STA%2Br9wg1A%3D%3D;51191500;Diureticos;Diureticos;0
cH%2BCN1%2B9bOyHfuDIsDnTv8LwAanYUO%2BPwoBFlLqxyjpRE3YZzOq3bg%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
EFvliMJc5ZiV2tMJSewQ26SftyybhEX4zdIpRd2mhgtGl%2F1F0ekpNQ%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
cH%2BCN1%2B9bOyE2rmEoOZuFss7ucRBYf6D2ted4WgKA9MEE3QgxgB4zA%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
9bxc%2BhtGGCd79Hl6gOu6feC9FIClAAM1AJiCryxUdn%2FJMf8Kxp3gPA%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
2FBCU413SIcGNCHjjzOau60rnf6vZ%2BMg0A4BMhaZvQh%2BOaIuvUfBiA%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
0AufKj1OgMOSo%2BoRtTz%2F6JewJEtb0WQqjnx%2Bt5CTNeyJLFqYbo4NHQ%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
RS5wgGtqJOP4xXR%2BEvgrFLrpCs6LUmlB2gnKK9uFubLn0VqceqlPug%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
hQLnWFROs3dswB9GT1rlwYETXrO4srXHnw%2Fp7pDq2kkrVAzrc3iYcA%3D%3D;51171900;"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";0
jICXJGcntYNaAMe%2BUciZjHDmO8RAeeAJ8Qlu7a0kvwVJGePYjP%2BZVQ%3D%3D;51171900;"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";0
RS5wgGtqJONK7bxUcFO1f%2FdYeL3df5l%2BFt4OWuLT0DsSh7qIqypCfw%3D%3D;51101800;"Fungicidas y plaguicidas";"Fungicidas y plaguicidas";0
rwih73JILzNmvdm9OG3JWioEvhggxXs7NfdaO56TRmHkrHTqvQzW9g%3D%3D;51101800;"Fungicidas y plaguicidas";"Fungicidas y plaguicidas";0
fDF%2BA%2BDvYYZHfBNvCdm%2BMRQG7JSJQE2jiuH4kwcslwwYiXb2Jf3OKg%3D%3D;51101800;"Fungicidas y plaguicidas";"Fungicidas y plaguicidas";0
VxlAS4RDwVx0Iqben8lSRQKtEiWij8Sdksl5PgdXawCdPUcuIxyV6g%3D%3D;51101800;"Fungicidas y plaguicidas";"Fungicidas y plaguicidas";0
EFvliMJc5ZiQZjRatEInn01dcK1m%2FMparOleXJn7BNxcEXPuhE9QQg%3D%3D;51101800;"Fungicidas y plaguicidas";"Fungicidas y plaguicidas";0
VxlAS4RDwVw5SZTwpQhrHZr3e%2BKR7J6NggHkPlWaDs1JbTnkyCRJBg%3D%3D;51101800;"Fungicidas y plaguicidas";"Fungicidas y plaguicidas";0
ZoXQSR99XQSH3TY4pKmVSTRT27hADow1JHr98cQt%2B7Fa34PvnU8veA%3D%3D;51131500;"Medicamentos antianemicos";"Medicamentos antianemicos";0
qKAqs3DR11dcmJomronEITsGcYe2%2FeSW%2FXZs6df2konI5xAJazLJeg%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
IXldJ0UcK4DuRPwNEaejZDlVuV%2FRafYM7QRRbgLlppUObouQwfsfDQ%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
plZTnOSgZPmCdp2ugSUQqezXDnnq9W58EqJyrBWc%2BMuU%2BEDRd0AU4w%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
iPmEgNQRYEnkFJ%2Beh6bD6FxBIz7EEelxCOO1u10xy3MhvUD6F47OzA%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
DHaEIDMZ8yo%2FOsy%2B9iuYj02wHiHWMCCqxTYhABRynQVGhSPBJEnJUQ%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
1dVk1X3yAVDTOVlR7Bam%2BU4DWViKdbl781iYAb%2Bp73ZPS3ZO8L5dnw%3D%3D;51102300;"Medicamentos antivirales";"Medicamentos antivirales";0
vJOdxyCxXemXx05861iHZeKg2OFqkaHDlJEEz5q7tuar4XDuL1l2yw%3D%3D;51102300;"Medicamentos antivirales";"Medicamentos antivirales";0
qKAqs3DR11c8LbnM9y95%2FZlmSVHRYo2XOiPODXb4X5xtsV6S%2FzqbYQ%3D%3D;51161800;"Productos para tos, resfriados y antialergicos";"Productos para tos, resfriados y antialergicos";0
iybEzg4c5uJDa0buiHYZv%2FeKZ5HWK7xChpEK6pLg%2BPwvvJzis%2FYZUg%3D%3D;51161800;"Productos para tos, resfriados y antialergicos";"Productos para tos, resfriados y antialergicos";0
uqi8ylV%2FdWRGYMlVWe3uZia3wrD0P0SoZ2ROBOuBa1ZcN7mycDTKtA%3D%3D;51161800;"Productos para tos, resfriados y antialergicos";"Productos para tos, resfriados y antialergicos";0
QfCqhE7G5nrvjlGz%2FwmAiUe3bGz7E2OigFLlp%2FtpoCklfxryc1kQ%2BQ%3D%3D;51182400;"Sales de calcio y reguladores del calcio";"Sales de calcio y reguladores del calcio";0
YtlLi%2B%2FOWV3tsxHIL%2BdQ%2F%2BKmBCB%2BOVOSgw%2FliK7o38sozrysjBIFAA%3D%3D;51191900;"Suplementos dieteticos y productos de terapia alimenticia";"Suplementos dieteticos y productos de terapia alimenticia";0
bBtiT67%2BTnwNvGqdCBgIekIOHpbaIrvPWpiVcOM0F%2BKgtVAolUMbzA%3D%3D;51191900;"Suplementos dieteticos y productos de terapia alimenticia";"Suplementos dieteticos y productos de terapia alimenticia";0
2FBCU413SIdXYNEBrphjL2SNwCoKXbzRe1nYHUNlh%2FS1YO6cob7yCA%3D%3D;51191900;"Suplementos dieteticos y productos de terapia alimenticia";"Suplementos dieteticos y productos de terapia alimenticia";0
32FrCgkerujVkTjA2ytffGSBz%2BHtl6eMy8bN1wq41sQshX4hz9aiIw%3D%3D;51191900;"Suplementos dieteticos y productos de terapia alimenticia";"Suplementos dieteticos y productos de terapia alimenticia";0
