id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1xgyPyvXTNb%2FknBQ%2BD%2B%2BxU%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0001213;;3900000;3673516;PYG;Guaraníes;2021-06-18;64112
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1zSAbWHs9C81HpOJUxsNfPl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000713;;12120000;11416159;PYG;Guaraníes;2021-02-19;6402
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1xBJ1elxtZCp9grS6mdJta2;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000797;;15600000;14694065;PYG;Guaraníes;2021-02-19;6175
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1y8SLvsxIlaFjNgTaYY82hv;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000577;;15410000;14515099;PYG;Guaraníes;2020-12-14;131279
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1yYVZzwvURMiunl1SAYjpOV;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000474;;8170000;7695546;PYG;Guaraníes;2020-10-15;116059
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1yhvzBtQZ3c8xm3Fz5G6dF1;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000191;;20550000;19356605;PYG;Guaraníes;2020-09-22;101983
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1y8GwzQJzLgpBxwNarCv2EU;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000310;;13940000;13130466;PYG;Guaraníes;2020-08-31;89608
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1zzW7%2FhMwBZRMyOaPVovr7z;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000038;;28680000;27014474;PYG;Guaraníes;2020-07-06;64452
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDs4zc7BxIIhxR2cpCTfc9sieIGQnEfnTn;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-004-0000275;;20730000;19526152;PYG;Guaraníes;2020-05-27;48318
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1yopylCkY4nEEAUCmbKDzg4;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000122;;18780000;17689394;PYG;Guaraníes;2020-05-27;48331
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1wjUx8XmwEXgRTnqreUAhhU;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000969;;11070000;10427135;PYG;Guaraníes;2020-05-27;48325
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDs4zc7BxIIhyCHThtqlneCG%2F%2FveLWqGf4;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-004-0000386;;14810000;13949943;PYG;Guaraníes;2020-05-13;35179
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDlP875okGX1y%2BplqXCjIDB9alXA5MPv73;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-005-0000968;;42070000;39626880;PYG;Guaraníes;2020-05-13;35225
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDNxVZ2c0SK5UawG2KuL4VHm8BJ58jfsJi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-002-0017123;;8120000;7648449;PYG;Guaraníes;2019-07-18;85397
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDNxVZ2c0SK5XNa16f4ImWy4t5H%2BVBfycJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-002-0017751;;30580000;28804136;PYG;Guaraníes;2019-05-20;51158
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDNxVZ2c0SK5UPy8tKSyrJKlnWA1KOQHnd;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-002-0017768;;6140000;5783433;PYG;Guaraníes;2019-05-20;51090
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDNxVZ2c0SK5UIQ1pW4Z%2B1MFnWA1KOQHnd;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-002-0018261;;6050000;5698660;PYG;Guaraníes;2019-05-20;51090
idbptbVRhFpU1ByTTp54WKpR8u3yiFjDNxVZ2c0SK5WhkijQ2xQzo%2BnuW7jjj3Sa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";345887;"Servicio de Estudios Medicos Especializados";001-002-0018263;;21490000;20242017;PYG;Guaraníes;2019-05-20;56349
