id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u17nZfwxNfU%253D;acta_de_apertura_cd_14_1482186032981.pdf;"2018-01-12 12:16:12";;"Acta de Apertura";adjudicacion;35;
wioMfX7mc00%253D;acta_de_apertura_cd_14_1481221484166.pdf;"2016-12-08 15:24:50";"2016-12-14 08:54:45";"Acta de Apertura";adjudicacion;35;
NgMNfOmO3Ik%253D;cuadro_comparativo_cd_14_1481221417137.pdf;"2016-12-08 15:24:50";"2016-12-14 08:54:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5WqKUFVMEKI%253D;informe_de_evaluacion_cd_14_1482185084108.pdf;"2018-01-12 12:16:12";;"Informe de Evaluación";adjudicacion;36;
wi%252B97yeqbk4%253D;informe_de_evaluacion_cd_14_1481221486353.pdf;"2016-12-08 15:24:50";"2016-12-14 08:54:45";"Informe de Evaluación";adjudicacion;36;
y3znRP8leuY%253D;nota_de_adjudicacion_cd_14_1482185079752.pdf;"2018-01-12 12:16:12";;"Nota de Contestación";adjudicacion;367;
rvVDbR6X1E0%253D;39146_3167660001_1481716627949.pdf;"2016-12-14 08:57:11";"2016-12-14 08:57:10";"Nota de Observacion";adjudicacion;366;
e591uPcRt%252F4%253D;notificacion_aula_y_sanitario_14_2016_1481223971584.pdf;"2016-12-08 16:06:16";"2016-12-14 08:54:45";"Notificación al Oferente";adjudicacion;39;
qscpE7LirvY%253D;contrato_de_construccion_de_aula_y_sanitario_14_2016_1482186247158.pdf;"2016-12-19 19:24:50";"2016-12-22 17:59:29";"Orden de Compra o Contrato";contrato;123;
KwW94ksotak%253D;resolucion_580_cd_14_1481221446981.pdf;"2016-12-08 15:24:50";"2016-12-14 08:54:45";"Resolución de Adjudicación";adjudicacion;37;
