id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ESqyY5xCyag%3D;1;41116131-001;"Disco Antibiograma cefuroxima";"Disco Antibiograma cefuroxima";52000;_NO_APLICA_;8.000000000000;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIhdnhNClOo%3D;2;41116131-002;"Disco Antibiograma Imipenem";"Disco Antibiograma Imipenem";52000;_NO_APLICA_;8.000000000000;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZYwj9EyuPo%3D;3;41116131-003;"Disco Antibiograma Gentamicina";"Disco Antibiograma Gentamicina";52000;_NO_APLICA_;17.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;INGATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsRjmUvDb6g%3D;4;41116131-003;"Disco Antibiograma Gentamicina";"Disco Antibiograma Gentamicina";52000;_NO_APLICA_;4.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Fa2%2F9G0arY%3D;5;41116131-006;"Discos Acido Boronico";"Discos Acido Boronico";52000;_NO_APLICA_;6.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GsRCXyTLGCA%3D;6;41116131-009;"Disco Antibiograma acido nalidixico";"Disco Antibiograma acido nalidixico";188000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1128000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gjus3lVbyVs%3D;7;41116131-010;"Disco Antibiograma amikacina";"Disco Antibiograma amikacina";52000;_NO_APLICA_;11.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hb8kBrEtxbw%3D;8;41116131-011;"Disco Antibiograma amoxicilina-ac clavulanico";"Disco Antibiograma amoxicilina-ac clavulanico";52000;_NO_APLICA_;11.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubT4nwV1tr0%3D;9;41116131-012;"Disco Antibiograma ampicilina";"Disco Antibiograma ampicilina";52000;_NO_APLICA_;11.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0fcCPhppf7c%3D;10;41116131-013;"Disco Antibiograma ampicilina-sulbactan";"Disco Antibiograma ampicilina-sulbactan";52000;_NO_APLICA_;8.000000000000;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuokhlkAiMk%3D;11;41116131-015;"Disco Antibiograma bacitracina";"Disco Antibiograma bacitracina";52000;_NO_APLICA_;6.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLXlDOaXsmo%3D;12;41116131-019;"Disco Antibiograma cefalotina";"Disco Antibiograma cefalotina";52000;_NO_APLICA_;7.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BqhGK2jCrq4%3D;13;41116131-020;"Disco Antibiograma cefepime";"Disco Antibiograma cefepime";188000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1504000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
