id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Fi1xdJGW9kw%3D;1;41116130-002;"Agar base sangre";"Agar base sangre";1462500;_NO_APLICA_;17.000000000000;_NO_APLICA_;24862500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0HswonhnC4M%3D;2;41116130-006;"Agar DNASA ";"Agar DNASA";2380850;_NO_APLICA_;3.000000000000;_NO_APLICA_;7142550;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r8%2Be73a7qno%3D;3;41116130-009;"Agar lisina de hierro";"Agar lisina de hierro";1706250;_NO_APLICA_;6.000000000000;_NO_APLICA_;10237500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;CONDA;ESPAÑA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtBIkS3RVic%3D;4;41116130-018;"Agar simons citrato";"Agar simons citrato";299500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ntZcIlXyQd8%3D;5;41116130-084;"Caldo selenito";"Caldo selenito";309500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1857000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;CONDA;ESPAÑA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KMCF1T%2FoNWo%3D;6;41116130-097;"Triple sugar iron agar";"Triple sugar iron agar";1331250;_NO_APLICA_;6.000000000000;_NO_APLICA_;7987500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;CONDA;ESPAÑA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2FsQ7YqRxac%3D;7;41116130-107;"Agar bilis esculina";"Agar bilis esculina";1363500;_NO_APLICA_;3.000000000000;_NO_APLICA_;4090500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YXsHsscKuPA%3D;8;41116130-118;"Agar mio";"Agar mio";2301000;_NO_APLICA_;6.000000000000;_NO_APLICA_;13806000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;CONDA;ESPAÑA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2F%2Fgi%2FbAmWM%3D;9;41116130-123;"Agar salmonella-shigella";"Agar salmonella-shigella";805900;_NO_APLICA_;6.000000000000;_NO_APLICA_;4835400;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omUIHntPAgk%3D;10;41116130-124;"Agar sim";"Agar sim";1385000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8310000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
