id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fHojVil2Bn4%3D;1;41116130-079;"Solucion Lugol 			";"Solucion Lugol";403000;_NO_APLICA_;11.000000000000;_NO_APLICA_;4433000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BIOPACK;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQKlfjbUmrw%3D;2;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";569000;_NO_APLICA_;170.000000000000;_NO_APLICA_;96730000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;"GT LAB";ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOj6GIuh7lU%3D;3;41116105-222;"Serologia para salmonella";"Serologia para salmonella";790200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1580400;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PROBAC;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVPtzHe8VAI%3D;4;41116105-600;"Azul de Metileno";"Azul de Metileno";80000;_NO_APLICA_;11.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;CATEDRAL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z1xN3%2BVJhEc%3D;5;41116121-001;"Diluyente Para Contador Hematologico ";"Diluyente Para Contador Hematologico";1070000;_NO_APLICA_;28.000000000000;_NO_APLICA_;29960000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;HORIBA;FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfBL7qjpFgs%3D;6;41116130-010;"Agar Mac Conkey ";"Agar Mac Conkey";1300000;_NO_APLICA_;13.000000000000;_NO_APLICA_;16900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EazBzNa3Skw%3D;7;41116130-119;"Agar mueller hinton";"Agar mueller hinton";1410300;_NO_APLICA_;11.000000000000;_NO_APLICA_;15513300;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fn10WQo3SiE%3D;8;41116130-146;"Antisuero para Escherichia Coli ";"Antisuero para Escherichia Coli";820900;_NO_APLICA_;2.000000000000;_NO_APLICA_;1641800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PROBAC;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bGdCcFyaP3I%3D;9;41116130-146;"Antisuero para Escherichia Coli ";"Antisuero para Escherichia Coli";820900;_NO_APLICA_;2.000000000000;_NO_APLICA_;1641800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PROBAC;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRliFkTQ7M4%3D;10;41116130-146;"Antisuero para Escherichia Coli ";"Antisuero para Escherichia Coli";820900;_NO_APLICA_;2.000000000000;_NO_APLICA_;1641800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PROBAC;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLRQaOCBsEE%3D;11;41116130-222;"Agar medio de transporte Stuart";"Agar medio de transporte Stuart";1800000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;CONDA;ESPAÑA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXeZGNu7438%3D;12;41116130-183;"Control nivel 1-2-3 P/ electrolitos ";"Control nivel 1-2-3 P/ electrolitos";619850;_NO_APLICA_;12.000000000000;_NO_APLICA_;7438200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;CE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FAnQ5W9r154%3D;13;41116130-312;"Disco EDTA";"Disco EDTA";126500;_NO_APLICA_;6.000000000000;_NO_APLICA_;759000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
id%2FjicxQf6g%3D;14;41116130-443;"Rotavirus - Prototipo Viral";"Rotavirus - Prototipo Viral";508000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3048000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;OPERON;ESPAÑA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
