id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w1W2I8ROfxA%3D;39121311;"Accesorios electricos";"Accesorios electricos";250
oBgndUiN5PA%3D;39121311;"Accesorios electricos";"Accesorios electricos";250
B7nDw1OzqZE%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
meVXsCRFyM0%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
XL7d%2FsgPvvU%3D;39121721;"Aislantes electricos";"Aislantes electricos";20
3rysOR2U5tI%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
74Vq6hVTctU%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
7XzhBb%2Bya9Y%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
Eb55ilcuSc4%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
rxgbIx%2FAuXI%3D;39121721;"Aislantes electricos";"Aislantes electricos";10
28aB4zpxz%2FI%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
TN5DiiRM9hE%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
j7H9A2WHSoI%3D;39121721;"Aislantes electricos";"Aislantes electricos";20
FZ9v4tan8eM%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
5gXPRpQKsEE%3D;39121721;"Aislantes electricos";"Aislantes electricos";250
qV17KCzzgMQ%3D;39121721;"Aislantes electricos";"Aislantes electricos";80
y6FKaqBWNIc%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
d8Yeef1gUGY%3D;39121721;"Aislantes electricos";"Aislantes electricos";20
hRTSHD3Ob8k%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
58JfZQc%2BApY%3D;39121721;"Aislantes electricos";"Aislantes electricos";5
nTxESVQ8Dtg%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
zlN97TQmWjQ%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
aSiYTlnoJVU%3D;26121521;"Alambre de bronce";"Alambre de bronce";250
HF%2FSlVKN%2Bgg%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
aiWXwj%2BskZw%3D;26121521;"Alambre de bronce";"Alambre de bronce";30
f%2FRl8C7CaE4%3D;26121521;"Alambre de bronce";"Alambre de bronce";20
cZs4mdSE3v4%3D;26121521;"Alambre de bronce";"Alambre de bronce";10
uHGwdIlbGac%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
0DpAiTsw8Mc%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
xZ3C3U5z4G8%3D;26121521;"Alambre de bronce";"Alambre de bronce";30
c3UPsAW8zac%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
WUg%2FapAmgBI%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
xm2ZvO4XIoo%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
ZL6AtGVVhEY%3D;26121521;"Alambre de bronce";"Alambre de bronce";200
zExc2iVDCig%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
tIxid8LKxbI%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
pqQJRC0NbGQ%3D;26121521;"Alambre de bronce";"Alambre de bronce";10
J4cSGCC9Nko%3D;26121521;"Alambre de bronce";"Alambre de bronce";30
6kiRxSEMuAU%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
J%2Fy8XLQasu0%3D;26121521;"Alambre de bronce";"Alambre de bronce";20
fvS7OfhqfsU%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
a9tMHpxUhZQ%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
r%2B72EkZz8hQ%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
LlUqdPEuUvM%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
YhzNW8EPT0Y%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
0F9pK5%2FK6JM%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
JQl7JR3mNKU%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
l6lnR6CGE6A%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
uVWbt4wMNco%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
xyoD%2FPQZseE%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
tzxa0qt%2BmC4%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
EM%2BqfS4oiM0%3D;26121521;"Alambre de bronce";"Alambre de bronce";250
W6ypN5H8AOo%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";10
rk4OuoUvMqQ%3D;31211707;Barnices;Barnices;15
5xW5behuen4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";12
KjodoViHjdM%3D;11151608;"Hebra de nylon";"Hebra de nylon";5
t7McthJzHUQ%3D;11151608;"Hebra de nylon";"Hebra de nylon";10
vLoFJJiMV6Y%3D;13111037;"Resinas varias";"Resinas varias";150
G2FMxKuTDHA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
WKq5nK27cow%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
Wls4L53XnWk%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
iHuJUix2xBs%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
