slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186331-yrma-concepcion-villasanti-1;CD-30138-10-12626;"2010-10-21 17:40:37.446774";186331;"EQUIPOS DE COMPUTACIÒN";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2010-10-21 17:40:37"
216596-yrma-concepcion-villasanti-1;CD-30054-11-22520;"2011-04-08 10:59:01.505233";216596;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4875000;PYG;Guaraníes;;"2011-04-08 10:59:02"
220109-yrma-concepcion-villasanti-1;CD-30152-11-25473;"2011-05-24 15:46:57.822552";220109;"ADQUISICION DE UTILES Y EQUIPOS DE OFICINA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2011-05-24 15:46:58"
210027-yrma-concepcion-villasanti-1;CD-30175-11-34535;"2011-09-19 14:54:45.455731";210027;"Adquisición de equipos informáticos";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25277500;PYG;Guaraníes;;"2011-09-19 14:54:45"
223581-yrma-concepcion-villasanti-1;CD-30125-11-35580;"2011-10-03 17:09:33.204442";223581;"ADQUISICION DE SILLAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9067500;PYG;Guaraníes;;"2011-10-03 17:09:33"
224606-yrma-concepcion-villasanti-4;CD-12001-11-39058;"2011-11-15 15:24:33.937216";224606;"Adquisición de Equipos de Enseñanza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798600;PYG;Guaraníes;;"2011-11-15 15:24:34"
224921-yrma-concepcion-villasanti-5;CD-22003-11-44163;"2011-12-16 11:54:54.049667";224921;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17755400;PYG;Guaraníes;;"2011-12-16 11:54:54"
207448-yrma-concepcion-villasanti-1;CD-30139-11-46026;"2011-12-29 15:17:42.172";207448;"ADQUISICIÒN DE AIRES ACONDICIONADOS";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7850000;PYG;Guaraníes;;"2011-12-29 15:17:42"
212547-yrma-concepcion-villasanti-1;CD-30051-12-46355;"2012-01-09 11:37:05.926448";212547;"Equipamiento Centro Educ. Muebles,Fotocopiadora y otros";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2012-01-09 11:37:06"
228565-yrma-concepcion-villasanti-1;CD-30137-12-47081;"2012-03-02 17:02:43.240417";228565;"Adquisicion de utiles de oficina";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5502170;PYG;Guaraníes;;"2012-03-02 17:02:43"
