id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pir%2F%2BC20Seo%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";150
0bItYx6oam8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";300
n90%2F2QQEqMo%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";5
nz%2BASWmzJ5E%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";450
q%2B3Z2z47xvo%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";500
EO7etQ%2F22A4%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";72000
7CSczpvtxKI%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";500
oGYf3m098DU%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";5350
9SilyIDgtVA%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";370000
ZlD%2FYH8onEI%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";21000
0z3RiqQHs5g%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";9000
WWU4IaWzx0M%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";12
68wIA74vAGo%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";30
JM5X8%2F1aU8k%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";12
HKOEoVuQGNg%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";5350
L4aA1j02l1g%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";106000
w40KIvvr6Lc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";5000
jO4AxNiGBLA%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";2200
dF9jGINP%2Fhw%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";100
Tgaf40FVNqI%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";49000
C9OUxJGYaCI%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";80
CLzdrq%2BNbtc%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";80
bo1%2FGawcxM4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";55000
Y3NzyC%2F8c4k%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20000
8TV%2Fj2%2FadpA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30000
pFg4FYQD%2Fho%3D;41113036;Microplacas;Microplacas;10000
RJuGyZ8Pa3M%3D;41113036;Microplacas;Microplacas;12000
vMPz1jCFqDU%3D;41113036;Microplacas;Microplacas;3350
x2wMXyoVD%2BM%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";110
nsspZzBGMrc%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";20000
CrSC9FfZxLM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
qNfJePeSOY0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";8
Qaq7Q%2BTWGNc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";8
Hcor36bwAow%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
c7WhOU%2BYzh8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
rTjhFoWyIrU%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";125000
NZEbXmyf6YE%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";350000
jlMlXSR2pO0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";50000
ZlqTleOmNPY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
flvdpLg8xAc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";270
%2Bk0b4zirNNg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
%2FveFeALqAeM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
iB0z2EVO42Q%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";320
%2FM9e2DSYbjo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
7sECI5iSBZg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";205
iuloXfNXzfc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";270
J3kJQP%2F59MA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
zYX2EZPdvFg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
xW%2Bms5TedKQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";220
doD2O24o3Dw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
ZEH4prLQIe0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";275
GurZFRYl7Ds%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
qQPszG4y3Hs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";270
hLLaQS5ZdlQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1425
aV6LOJx54MA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2700
61Z98fEPrCk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";12000
6Zmssvg76cg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";590
Xj6TPKS9vKY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";270
jUSOhWItcYs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";50000
n1Fw%2BbpHr3U%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20000
w2v7ikBqg8I%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";300
f2MonC%2B2oXc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";192
goNJSY3Feck%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
4WO0pBdwN3I%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";50000
V%2BRJ93nqpAQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100
3zgVkP8V33Q%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";13
7NdV04SAFb0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";270
9OpVumAfSes%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";50000
FPDhkfBi9rE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";50000
NvXB%2BB%2B0zVE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";640
NtmmihQJrgw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1600
gCwU8dLMNIY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";50000
0n491nzYFXI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
sa%2FbyLyBD%2FA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";300
Hs9AF8WrMkI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";110
UQ0K49GiN3k%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";50000
b7nHCFQ%2BWSg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1425
FqVYg29U5k0%3D;41116102;"Reactivos o soluciones de banco de sangre";"Reactivos o soluciones de banco de sangre";200
PwIV5oXauXk%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";45000
gs55yOvI90Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
4IpqpDrcjYM%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1000
Sn%2FTbvM1qz0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";112
gNlHe9mAHF4%3D;41111908;"Registradores graficos";"Registradores graficos";4
sul0YZHSU4w%3D;42222309;"Sistemas de conservacion, de administracion o transfusion sanguinea";"Sistemas de conservacion de administracion o transfusion sanguinea";10
F0fArhi%2FweA%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";100000
mtMpeeg47Y0%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";108000
8QrLpoB0%2Bn0%3D;42131704;"Toallas quirurgicas";"Toallas quirurgicas";500
X%2FwaNjpdeSs%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";3000
M%2Bv5rWAJ8sY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";158000
uNy6DdLU00U%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";70000
K996mwcIwDA%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";110000
