id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jB%252F%252BzKcvxvw%253D;acta_aper_utensilio_cocina_1576010143107.pdf;"2019-12-10 17:35:52";"2019-12-17 15:42:14";"Acta de Apertura";adjudicacion;35;
%252BVqqLgflDDE%253D;cco_utensilio_cocina_1576010138791.pdf;"2019-12-10 17:35:52";"2019-12-17 15:42:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SQCtj%252FbV1UM%253D;dictamens_de_rescinsion_1605214056813.pdf;"2020-11-12 17:47:45";"2020-11-19 11:03:26";"Dictamen de Rescisión";rescision_contrato;405;
uBMxNBgCwVE%253D;formulario_de_adecuaci6n_de_lineas_presupuestarias_1605214060869.pdf;"2020-11-12 17:47:45";"2020-11-19 11:03:26";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
b0S2wYOaUk0%253D;informe_eval_utensi_de_cocina_1576010134916.pdf;"2019-12-10 17:35:52";"2019-12-17 15:42:14";"Informe de Evaluación";adjudicacion;36;
6MXz%252FND%252FrpU%253D;justific_plazo_comunicacion_de_contrato_1576620404693.pdf;"2019-12-17 19:07:37";"2019-12-19 15:13:48";"Nota de Aclaración";contrato;220;
rfC6bOsUNHs%253D;notif_ofer_utensilio_cocina_1576010150711.pdf;"2019-12-10 17:35:52";"2019-12-17 15:42:14";"Notificación al Oferente";adjudicacion;39;
qXeCVUBiWTc%253D;contrato_81_adq_utenc_cocina_2019_s_cservi_1576620391745.pdf;"2019-12-17 19:07:37";"2019-12-19 15:13:48";"Orden de Compra o Contrato";contrato;123;
mfmLAheRmb8%253D;declaracion_fiel_cumplimiento_1605214052477.pdf;"2020-11-12 17:47:44";"2020-11-19 11:03:26";"Poliza - Garantia";rescision_contrato;283;
B8zGJYcz8Sk%253D;resol_adjud_utensilio_cocina_1576010147263.pdf;"2019-12-10 17:35:52";"2019-12-17 15:42:14";"Resolución de Adjudicación";adjudicacion;37;
