id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZiLounRMDS0%3D;1;44121506-006;"Sobre comercial tamaño carta";"Sobre comercial tamaño carta";1400;_NO_APLICA_;400.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALAMO ";NACIONAL;"ALAMO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SmOAoiQY3P4%3D;2;14111511-003;"Papel de hilo tamaño oficio";"Papel de hilo tamaño oficio";560;_NO_APLICA_;200.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALAMO ";NACIONAL;"ALAMO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EIWBZxOPf7U%3D;3;14111704-001;"Papel higienico común";"Papel higienico común";8400;_NO_APLICA_;100.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLORAL;NACIONAL;FLORAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
waQmU2gaLzc%3D;4;14111705-001;"Servilletas de papel ";"Servilletas de papel ";2450;_NO_APLICA_;300.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CLARYS;NACIONAL;CLARYS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GUahNTjeSkM%3D;5;44122011-020;"Archivadores definitivos";"Archivadores definitivos";7000;_NO_APLICA_;500.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALAMO ";NACIONAL;"ALAMO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3syYN%2FYsZgw%3D;6;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALAMO ";NACIONAL;"ALAMO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ZI2Z3Ugr964%3D;7;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";4900;_NO_APLICA_;50.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALAMO ";NACIONAL;"ALAMO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1O44RBFd%2B%2BE%3D;8;44121505-003;"Sobre manila oficio";"Sobre manila oficio";1400;_NO_APLICA_;840.000000000000;_NO_APLICA_;1176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALAMO ";NACIONAL;"ALAMO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
t9NxoupBl%2BU%3D;9;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";10500;_NO_APLICA_;500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALAMO ";NACIONAL;"ALAMO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PbUEZiONZiY%3D;10;14111610-001;"Cartulina lisa";"Cartulina lisa";3500;_NO_APLICA_;400.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALAMO ";NACIONAL;"ALAMO ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
