id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkN%2BtkjPw2yFqylnW67bdHuc;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0004049;;2076000;2068451;PYG;Guaraníes;2020-01-27;189857
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkNGaJE0UZovFCvoYKEX6MkT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003746;;20240000;19297779;PYG;Guaraníes;2020-01-22;163161
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMwU9zxHPvATivoYKEX6MkT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003751;;7180000;6763038;PYG;Guaraníes;2020-01-22;163161
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMc%2FS7oducKbgH9NYljLltt;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003773;;2744000;2584649;PYG;Guaraníes;2020-01-22;165501
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMfMrke9mUq4keO5yRbfq41;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003716;;20240000;19297779;PYG;Guaraníes;2020-01-20;155027
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkPI08SkECWbL0eO5yRbfq41;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003717;;12000000;11303127;PYG;Guaraníes;2020-01-20;155027
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkNbQr4TmsB8Q434rQRP%2Frtp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003680;;8000000;7535418;PYG;Guaraníes;2019-10-18;131098
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkP0g1SBIwkgHY34rQRP%2Frtp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003682;;17600000;16780678;PYG;Guaraníes;2019-10-18;131098
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMj8E5QTi%2BkMfZsFcjItNg2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003641;;8000000;7535418;PYG;Guaraníes;2019-09-24;113622
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkOmg1falAvYrPZsFcjItNg2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003649;;17600000;16780678;PYG;Guaraníes;2019-09-24;113622
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkNgTZ07cjischR64BS8T9Df;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003597;;4000000;3767709;PYG;Guaraníes;2019-08-19;98069
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMoQXxamYC6xRR64BS8T9Df;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003598;;15840000;15102610;PYG;Guaraníes;2019-08-19;98069
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMpjpkpVPK%2F%2Fb9oUQcuOnJN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003594;;8800000;8390339;PYG;Guaraníes;2019-07-19;82961
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMKSaRwskugRMoV7i6h9%2B3b;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003532;;14080000;13424542;PYG;Guaraníes;2019-06-24;64586
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkOutVjQn5gGYcoV7i6h9%2B3b;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003542;;4000000;3767709;PYG;Guaraníes;2019-06-24;64586
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMv5fu4Qxl1w3MnUZfh8vTf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003576;;8800000;8390339;PYG;Guaraníes;2019-06-24;71849
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMgFawOcp66rQmtHWgF0BRh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003490;;14960000;14263576;PYG;Guaraníes;2019-05-21;50247
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkMpywaspyYxMxCiw%2Fqj6owt;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003432;;30800000;29366187;PYG;Guaraníes;2019-04-15;30956
hXCfVb4CFmgCJTsW57oiZLG%2BJ%2BMsKK%2FG8xEMKcDB%2BkNOzihustt9nRCiw%2Fqj6owt;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0003456;;15840000;15102610;PYG;Guaraníes;2019-04-15;30956
