id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
49425;sipe__ande20220802_07385079_0009_1659440464872.pdf;2022-08-02T07:41:05;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;15c3ef870d0685bd27b9d1ccf82567ab893eeba3
49424;cod_ni_ez_y_adolescentes_ande_2022_1659440348487.pdf;2022-08-02T07:39:09;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;d817dd21803079591909396b35518cf60316bd5f
49423;cct_sr_arturo_ande_2022_1659440182612.pdf;2022-08-02T07:36:23;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;a6de48427994bb099b69190885e5b8dfcafd0bfc
49422;no_adeudar_ips_ande_1659440122857.pdf;2022-08-02T07:35:23;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;59f9fb1431871251e7b4393789f4e21e74bfe2f3
49421;art_40_ande_2022_1659440048913.pdf;2022-08-02T07:34:09;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;78e0f91b81343554098c408410a5cfe86419799d
49419;planilla_precios_ande_2022___1659439638364.pdf;2022-08-02T07:27:18;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;dd68204d2390c5a345525b6aae530640a8ff5b4a
49039;seguro_ande_2022_1659368807880.pdf;2022-08-01T11:46:48;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;fb385a15dc2b30b4ea2d76568c622d32757f8282
49033;carta_oferta_ande_2022_1659368628077.pdf;2022-08-01T11:43:48;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a17c9fa3c32aaa86bde6543511d15c95a90d09a3
49022;constancia_ruc_sr_arturo_2022_ande_1659367323230.pdf;2022-08-01T11:22:03;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8ba48be6f507ab88818fc646d7e033ed7c2a144b
49021;ruc_sr_arturo_ande_2022_1659367297188.pdf;2022-08-01T11:21:37;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;44c1ec563db571ba19f8f54f60434b53f1e9c8b3
49020;ci_ande_sr_arturo_ande_1659367269447.pdf;2022-08-01T11:21:10;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;509fb3b3a36ab5a0512728ecbfa82a38d7c8672c
