id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
33843;3_sipe__1636030505594.pdf;2021-11-04T09:55:06;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ab8ac9d93d80c19c23dacc3c09c515901acc8110
32351;9__certificado_de_2_clientes_1634937264230.pdf;2021-10-22T18:14:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;94c40f1657c13fa1bb892705dbdd73c10940d89b
32350;13_contratos_1634937183719.pdf;2021-10-22T18:13:04;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;c5b1708e5557c5a3e2c99b3d8a6cdad8978ede09
32349;12_ddjj_varias_5hojas__1634937166176.pdf;2021-10-22T18:12:46;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;4ddef2ec590072e7985f2ed730407e77eb8fb2a5
32348;11_certificado_de_producto_y_empleo_nacional_1634937151803.pdf;2021-10-22T18:12:32;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;b764cc38412b0e93e8398be34de527e2cfb10719
32346;10_ddjj_de_miembros_formulario_5_1634937122871.pdf;2021-10-22T18:12:03;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;fb78d91da213feba173c56f02196c74da594f39c
32344;7_ddjj_bienes_y_renta_1634937103223.pdf;2021-10-22T18:11:43;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;12535b6cf3c78bd3f63a6d2ce2ff1d92b68758b4
32343;6_cv_y_certificacion_del_tecnico_1634937080494.pdf;2021-10-22T18:11:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f8a099825741fb80a724ffc48eaefe02026eb98d
32342;5_carta_del_fabricante_1634937059169.pdf;2021-10-22T18:10:59;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;077fc130283bcf02b76b51c16c54719e354718c7
32341;4_ruc_contitucion_de_socidad_a_o_1634937049354.pdf;2021-10-22T18:10:49;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;7f6b01711bed446ec28bbd7f6a5d78f348de6bc6
32338;2_formulario_de_oferta_y_planilla_de_precio_1634937016685.pdf;2021-10-22T18:10:17;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;16156964236a2670b6658efff852454cf8acc3f4
32336;1_poliza_1634936997805.pdf;2021-10-22T18:09:58;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3525baf5e642eb04a4c0850d373748c7f1640ec5
